flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
3921,"Hayes, Benjamin Ignatius","Pioneer notes from the diaries of Judge Benjamin Hayes, 1849–1875",1929,,Los Angeles,Privately printed,,1929,,"xi, 13–307p",24cm,"plates, ports., map, facsims",,,,,,,"""Edited and published by Marjorie Tisdale Wolcott."" References to Mormons in Salt Lake City and San Bernardino, p. 73, 92, 132, 155, 209, 271",,"CU-B, DLC, NjP, UHi, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Pioneer notes from the diaries of Judge Benjamin Hayes, 1849–1875"
6828,"Read, George Willis","A pioneer of 1850 George Willis Read 1819–1880. The record of a journey overland from Independence, Missouri, to Hangtown (Placerville), California, in the spring of 1850, with a letter from the diggings in October of the same year and an account of a journey from New York to California, via Panama, in 1862, capture by the confederate raider Alabama, etc., and a visit to the Nevada silver mining district in 1863. Edited by Georgia Willis Read. Illustrated from old prints",1927,,Boston,"Little, Brown, and Company",,1927,,"xxvi, 185p",23cm,"plates, port., fold. map",,,,,,,"References to Mormons and the Mormon road, p. 63–64, 69, 118",,"CU-B, DLC, NN, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"A pioneer of 1850 George Willis Read 1819–1880. The record of a journey overland from Independence, Missouri, to Hangtown (Placerville), California, in the spring of 1850, with a letter from the diggings in October of the same year and an account of a journey from New York to California, via Panama, in 1862, capture by the confederate raider Alabama, etc., and a visit to the Nevada silver mining district in 1863. Edited by Georgia Willis Read. Illustrated from old prints"
4305,"Jackson, William Henry","The pioneer photographer. Rocky Mountain adventures with a camera. By William H. Jackson. In collaboration with Howard R. Driggs associate professor of English teaching, New York University. Illustrated from sketches and photographs made by the author",1929,,"Yonkers-on-Hudson, N.Y.",World Book Company,,1929,,"xii p., [1]l., 314p",21cm,illus,Pioneer life series,,,,,,"Various references to Mormons encountered on the trail and in Salt Lake City, p. 16, 30, 35, 39–40, 47, 49, 55, 69, 103. At head of title: Pioneer life series",,"CU-B, DLC, MH, NjP, NN, PPGeo (Geographical Society of Philadelphia, Philadelphia, Pennsylvania), PPTU, UHi, UPB","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Geographical Society of Philadelphia, Philadelphia, Pennsylvania;  Temple University, Philadelphia, Pennsylvania;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,,,"The pioneer photographer. Rocky Mountain adventures with a camera. By William H. Jackson. In collaboration with Howard R. Driggs associate professor of English teaching, New York University. Illustrated from sketches and photographs made by the author"
4828,"LeBaron, Alonzo H",The pioneer reformer of Utah. Dr. LeBaron Havington [pseud.] Circular,1884,,Salt Lake City,,,1884,,"7, 3p",24cm,,,,,Caption title,,,"Includes reprint of Zion's Deliverer, vol. 1, no. 1, November 1873. Zion's Deliverer, a monthly magazine. Alonzo LeBaron Havington [pseud.] editor and publisher, Salt Lake City",,"UHi, USlC","Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The pioneer reformer of Utah. Dr. LeBaron Havington [pseud.] Circular
2208,Church of Jesus Christ of Latter-day Saints. Stakes. Pioneer,"Pioneer Stake. History of stake and directory of stake and ward officers, locations of meeting houses, times of meetings and conferences",c1904,,Salt Lake City,Published by J. Frank Pickering,,,c1904,[48]l,17cm,,,,,Cover title,In pink illustrated wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Pioneer Stake. History of stake and directory of stake and ward officers, locations of meeting houses, times of meetings and conferences"
2208a,Church of Jesus Christ of Latter-day Saints. Stakes. Pioneer,"Pioneer Stake Mutual Improvement activity guide, 1918–19",1918],,[Salt Lake City,,,1918],,24p,15cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Pioneer Stake Mutual Improvement activity guide, 1918–19"
2208a.5,Church of Jesus Christ of Latter-day Saints. Stakes. Pioneer,"Pioneer Stake priesthood convention. Monday evening, May 7, 1923, 7:30 p.m.",1923,,[Salt Lake City,,,1923,,[2]p,23 x 11cm,,,,,Caption title,,,Program for convention.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,"Pioneer Stake priesthood convention. Monday evening, May 7, 1923, 7:30 p. m.",
2209,Church of Jesus Christ of Latter-day Saints. Stakes. Pioneer,"Pioneer Stake silver anniversary jubilee and homecoming, March 24, 25, 1924",1924],,[Salt Lake City,,,1924],,[8]p,24cm,ports,,,,,,,Historical information of Pioneer Stake,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Pioneer Stake silver anniversary jubilee and homecoming, March 24, 25, 1924"
2305,Church of Jesus Christ of Latter-day Saints. Young Men's Mutual Improvement Association,"Pioneer stories. Book II, Story series",1925,,Salt Lake City,Published by the General Board of Y.M.M.I.A.,,1925,,87p,22cm,"illus., ports","Young Men's Mutual Improvement Associations. Manual for the Junior classes, 1925–26",,,,In yellow printed wrapper,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Pioneer stories. Book II, Story series"
2304,Church of Jesus Christ of Latter-day Saints. Young Men's Mutual Improvement Association,"Pioneer stories. Portraying the faith, zeal and adventures of some of the pioneers who established themselves in the Great American Desert",1921,,Salt Lake City,Published by the General Board of Y.M.M.I.A.,,1921,,"2p.l., [5]–80p",22cm,"illus., ports","Young Men's Mutual Improvement Associations. Manual for the Junior Department, 1921–22",,,,In gray or tan printed wrapper,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Pioneer stories. Portraying the faith, zeal and adventures of some of the pioneers who established themselves in the Great American Desert"
1089c,"Call, Cora Pinkley","Pioneer tales of Eureka Springs and Carroll County, by Cora Pinkley-Call",c1930,,"Eureka Springs, Ark.",,,,c1930,116p,23cm,"illus., port., plates",,,,,,,"""Mountain Meadows massacre,"" p. 8–12",,"DLC, UPB","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,"Pioneer tales of Eureka Springs and Carroll County, by Cora Pinkley-Call"
2731,"Dawson, Charles",Pioneer tales of the Oregon Trail and of Jefferson County [Nebraska],1912,,Topeka,Crane & Company,,1912,,"xv, 488p",23cm,"illus., ports., fold. map",,,,,,,"The Mormons, p. 61; the Mormon Trail, p. 63–68",,"ICN, NjP, UPB, USlC","Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Pioneer tales of the Oregon Trail and of Jefferson County [Nebraska]
4732,"Lambourne, Alfred",The pioneer trail,1913,,Salt Lake City,The Deseret News,,1913,,"3p.l., [7]–78p",25cm,"plates, port",,,,,,,"An old sketch-book and The old journey are now out of print, and this volume is offered in their stead.",,"CU-B, DLC, MoInRC, NjP, UHi, ULA, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",http://www.archive.org/details/pioneertrail00blamb,,,The pioneer trail
3461a,"French, Joseph Louis",The pioneer west. Narratives of the westward march of empire. Selected and edited by Joseph Lewis French. With a foreword by Hamlin Garland. Illustrations in color by Remington Schuyler,1923,,Boston,"Little, Brown, and Company",,1923,,"xiv p., [1]l., 386p",21cm,col. plates,,,,,,"Another edition: 1924 MiU, MtHi, OO, OrSaW, PP, UPB, WaU","Includes an extract from ""The city of the Saints,"" by Richard Burton, p. 174–201",,"CU, DLC, MB, NN, UHi, USlC, WHi","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Boston Public Library, Boston, Massachusetts;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,The pioneer west. Narratives of the westward march of empire. Selected and edited by Joseph Lewis French. With a foreword by Hamlin Garland. Illustrations in color by Remington Schuyler
3947,"Helms, Ludvig Verner","Pioneering in the East, and journeys to California in 1849 and to the White Sea in 1878",1882,,London,W. H. Allen & Co.,,1882,,"vi, [2], 408p",23cm,"plates, maps (1 fold.)",,,,,,,"Visit with Brigham Young in route east in 1872, p. 327–28",,"CtY, CU-B, DLC, ICN","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois",,,,"Pioneering in the East, and journeys to California in 1849 and to the White Sea in 1878"
5130,"McCoy, Alexander W",Pioneering on the plains. Journey to Mexico in 1848. The overland trip to California. Printed not published,[c1924],,"[Kaukauna, Wis.]",,,,[c1924],[117]p,26cm,"illus., port",,,,Cover title,,,"Unpaged. The Mormons found helpful on the plains despite adverse reports. Letters and diary of Alexander W., John and Samuel Finley McCoy, 1849, with letters by John A. Johnson, on page [70] dated Thurday, July 12, [1849]",,"CSmH, DLC, NjP, UPB","Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,Pioneering on the plains. Journey to Mexico in 1848. The overland trip to California. Printed not published
3121,"Egan, Howard","Pioneering the West, 1846 to 1878; Major Howard Egan's diary, also thrilling experiences of pre-frontier life among Indians, their traits, civil and savage, and part of autobiography, inter-related to his father's by Howard R. Egan. Edited, compiled, and connected in nearly chronological order, by Wm. M. Egan",1917,,"Richmond, Utah",Howard R. Egan Estate,,1917,,302p,20cm,"illus., ports., plate",,,,,,,,,"CLU, CSmH, CtY, DLC, ICN, InNd, NjP, NN, TxDaM-D, UHi, ULA, UPB, USl, USlC, UU, WHi","University of California, Los Angeles, California;  Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  University of Notre Dame, South Bend, Indiana;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York; TxDaM-D,  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",http://www.archive.org/details/pioneeringwest1800began,,,"Pioneering the West, 1846 to 1878; Major Howard Egan's diary, also thrilling experiences of pre-frontier life among Indians, their traits, civil and savage, and part of autobiography, inter-related to his father's by Howard R. Egan. Edited, compiled, and connected in nearly chronological order, by Wm. M. Egan"
3182,"Esshom, Frank Ellwood","Pioneers and prominent men of Utah, comprising photographs, genealogies, biographies. Pioneers are those men and women who came to Utah by wagon, hand cart or afoot, between July 24, 1847, and December 30, 1868, before the railroad. Prominent men are stake presidents, ward bishops, governors, members of the bench, etc., who came to Utah after the coming of the railroad. The early history of the Church of Jesus Christ of Latter-day Saints. [Ed. de luxe]",1913,,Salt Lake City,Utah Pioneers Book Publishing Company,,1913,,"4p.l., 1319p",31cm,ports,,,,,,,There were forty-five hundred copies of this volume printed.,,"CSmH, CtY, CU-B, DLC, ICN, NjP, NN, UHi, ULA, UPB, USl, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Pioneers and prominent men of Utah, comprising photographs, genealogies, biographies. Pioneers are those men and women who came to Utah by wagon, hand cart or afoot, between July 24, 1847, and December 30, 1868, before the railroad. Prominent men are stake presidents, ward bishops, governors, members of the bench, etc., who came to Utah after the coming of the railroad. The early history of the Church of Jesus Christ of Latter-day Saints. [Ed. de luxe]"
6386a,,Pioneers' Day. Thirty-third anniversary. Jubilee and rejoicing,1880,"Deseret News. Weekly Extra. Wednesday, July 28, 1880",[Salt Lake City],,,1880,,[2]p,64cm,,,,,,,,"At head of title: Deseret News. Weekly-extra. Wednesday, July 28, 1880",,UPB,"Brigham Young University, Provo, Utah",,,,Pioneers' Day. Thirty-third anniversary. Jubilee and rejoicing
263,"Ball, Nicholas","The pioneers of '49. A history of the excursion of the Society of California Pioneers of New England from Boston to the leading cities of the Golden State, April 10–May 17, 1890. With reminiscences and descriptions by Nicholas Ball, a director of the Society. Illustrated with over one hundred fine engravings",1891,,Boston,Lee and Shepard,,1891,,"xv, [1]–288p",24cm,"illus., plates, ports",,,,,,,"Description of Salt Lake City with historical notes and a résumé of Mormon doctrine, p. 214–26",Howes B67,"CU-B, DLC, NjP, ICN, ULA, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Newberry Library, Chicago, Illinois;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The pioneers of '49. A history of the excursion of the Society of California Pioneers of New England from Boston to the leading cities of the Golden State, April 10–May 17, 1890. With reminiscences and descriptions by Nicholas Ball, a director of the Society. Illustrated with over one hundred fine engravings"
3129a,"Eldredge, Mary Louise",Pioneers of Macedon and other papers of the Macedon Center Historical Society. Compiled by Mary Louise Eldredge,1912,,"[Fairport, N.Y.",Printed by the Mail Printing House],,1912,,"189, [1]p",23cm,,,,,,,,"Tells of Joseph Smith, Sen. having Lemuel Durfee buy his farm, and Joseph drinking whiskey in the cellar, p. 98–99",,"NBuG, MiD-B, NRU","Grosvenor Reference Division, Buffalo & Erie County Public Library, Buffalo, New York;  Detroit Public Library, Burton Historical Collection, Detroit, Michigan;  University of Rochester, Rochester, New York",,,,Pioneers of Macedon and other papers of the Macedon Center Historical Society. Compiled by Mary Louise Eldredge
5231d,"McMurry, Charles Alexander",Pioneers of the Rocky Mountains and the West,1904,,New York,The Macmillan Co.,,1904,,"x, 248, [2]p",19cm,"illus., maps, ports",,,,,,"Other editions: 1905 CLU; 1906 MB, UPB; 1912 USlC; 1921 MH, OO","Includes a brief mention of the Mormons in Salt Lake City with a photograph of its first house, p. 99",,"CaBVaU, DLC, IdU, MB, OCU, USlC, WaU","University of British Columbia, Vancouver, British Columbia, Canada;  U.S. Library of Congress, Washington, D.C.;  University of Idaho, Moscow, Idaho;  Boston Public Library, Boston, Massachusetts;  University of Cincinnati, Cincinnati, Ohio;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Washington, Seattle, Washington",,,,Pioneers of the Rocky Mountains and the West
7129a,"Rice, Harvey",Pioneers of the Western Reserve,1883,,Boson,"Lee and Shepard, publisher; New York, Charles T. Dillingham",,1883,,"xii, 350p",20cm,front,,,,,,"Another edition. 2d ed. 1888 DLC, OCl, OU","Mormonism and Joseph, chapter 29, p. 295–308",Howes R247,"CSmH, DLC, NN, PBMC (Moravian College and Theological Seminary, Bethlehem, Pennsylvania), PHi, PP, PPL, PPM, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Moravian College and Theological Seminary, Bethlehem, Pennsylvania;  Historical Society of Pennsylvania, Philadelphia, Pennsylvania;  Free Library of Philadelphia, Philadelphia, Pennsylvania;  Library Company of Philadelphia, Philadelphia, Pennsylvania;  Mercantile Library, Philadelphia, Pennsylvania;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Pioneers of the Western Reserve
2436,"Clive, William Claude",The pioneers. Pioneer song . . . Words by Edward H. Anderson. Music by Wm. C. Clive. Second edition,[1910],,Salt Lake City,,,[1910],,[4]p,23cm,music,,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The pioneers. Pioneer song . . . Words by Edward H. Anderson. Music by Wm. C. Clive. Second edition
8933a,"Thomassen, P. O","Pionererne, deras utdrifning fran Illinois, modosamma vandring ofver oknen, ankomst till Utah och svarigheter derstades. En historisk berattelse om manga tilldragelser rrande de Sista Dagarnes Helige sedan deras utdrifning fran staterne upp till senare tid",[1886],,Salt Lake City,Svenska Boktryckeri-Aktie-Bolagets Forlag,,[1886],,16p,19cm,,,Swedish,Title in English: Pioneers driven out of Illinois. . .,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Pionererne, deras utdrifning fran Illinois, modosamma vandring ofver oknen, ankomst till Utah och svarigheter derstades. En historisk berattelse om manga tilldragelser rrande de Sista Dagarnes Helige sedan deras utdrifning fran staterne upp till senare tid"
8681,"Talmage, James Edward","The Pittsburgh conference on ""Mormonism."" By Dr. James E. Talmage. And report of the proceedings in the United States Senate in defense of Latter-day Saints",[ca. 1919],,Salt Lake City,Bureau of Information,,[ca. 1919],,29p,18cm,,,,,,In blue or brown printed wrappers,,,,"CU-B, MH, NjP, NN, UHi, ULA, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The Pittsburgh conference on ""Mormonism."" By Dr. James E. Talmage. And report of the proceedings in the United States Senate in defense of Latter-day Saints"
3115,"Edwards, Francis Henry","The place and meaning of personal evangelism. An outline study of the subject, arranged for use in class and in home study; with bibliography",1929,,"Independence, Mo.",Herald Publishing House,,1929,,29p,20cm,,,,,,,,,,"MoInRC, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The place and meaning of personal evangelism. An outline study of the subject, arranged for use in class and in home study; with bibliography"
149,"Anderson, Nephi","The place of genealogy in the plan of salvation. A paper read by Nephi Anderson at the quarterly meeting of the Genealogical Society of Utah, in the Assembly Hall, Salt Lake City, October 6, 1911",[1911],,[Salt Lake City],Skelton Publishing Company,,[1911],,16p,20cm,,,,,,,,,,"MoInRC, NjP, UHi, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The place of genealogy in the plan of salvation. A paper read by Nephi Anderson at the quarterly meeting of the Genealogical Society of Utah, in the Assembly Hall, Salt Lake City, October 6, 1911"
443,"Berry, John","Plain facts against the Latter-day Saints, proving their doctrines contrary to the doctrines of the Bible. Also the lecture which was delivered at the Carpenter Hall in the discussion, proving the Book of Mormon to be untrue, and also that water baptism by immersion not essential to salvation",1841,,"Altringham, Cheshire",T. Balshaw,,1841,,11p,18cm,,,,,,,,,,"NN, USlC","New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Plain facts against the Latter-day Saints, proving their doctrines contrary to the doctrines of the Bible. Also the lecture which was delivered at the Carpenter Hall in the discussion, proving the Book of Mormon to be untrue, and also that water baptism by immersion not essential to salvation"
5686a,"Musser, Amos Milton",Plain facts for patriotic voters. To whom it most concerns,[1906],,[Salt Lake City?,,,[1906],,[4]p,23cm,,,,,,,,Need to vote for the Republican Party as they are defending Mormonism,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Plain facts for patriotic voters. To whom it most concerns
6390,,"Plain facts for students of the Book of Mormon, with a map of the promised land",[1886],,[Salt Lake City?,,,[1886],,"4, [1]p",25cm,map,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Plain facts for students of the Book of Mormon, with a map of the promised land"
1046,"Bush, Christopher S","Plain facts, shewing the falsehood and folly of the Mormonites, or Latter-day Saints; being an exposition of the imposture, and a proof of the wickedness and impiety of following or hearing them; because they have not God's word as the only standard of their faith, but mix it up with a foolish and inconsistent romance, written by Solomon Spaulding of the United States of America",1840,,Macclesfield,,"Printed by J. Swinnerton, Couier Office",1840,,15p,17cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Plain facts, shewing the falsehood and folly of the Mormonites, or Latter-day Saints; being an exposition of the imposture, and a proof of the wickedness and impiety of following or hearing them; because they have not God's word as the only standard of their faith, but mix it up with a foolish and inconsistent romance, written by Solomon Spaulding of the United States of America"
9942,"Winchester, Benjamin","Plain facts, shewing the origin of the Spaulding story, concerning the manuscript found, and its being transformed into the Book of Mormon; with a short history of Dr. P. Hulbert, the author of the said story; thereby proving to every lover of truth, beyond the possibility of successful contradiction, that the said story was a base fabrication, without even a shadow of truth. By Benjamin Winchester . . . Re-published by George J. Adams . . . To which is added, a letter from Elder S. Rigdon, also, one from Elder O. Hyde, on the above subject",1841,,"Bedford, England",,Printed by C. B. Merry,1841,,27p,18cm,,,,,,,,"""Reflections,"" p. 21–24 of American edition, not reprinted","Crawley I:114, Howes W552","CU-B, MH, NN, PPiU, USlC","University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  University of Pittsburgh, Pittsburgh, Pennsylvania;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same under title),,"Plain facts, shewing the origin of the Spaulding story, concerning the manuscript found, and its being transformed into the Book of Mormon; with a short history of Dr. P. Hulbert, the author of the said story; thereby proving to every lover of truth, beyond the possibility of successful contradiction, that the said story was a base fabrication, without even a shadow of truth. By Benjamin Winchester . . . Re-published by George J. Adams . . . To which is added, a letter from Elder S. Rigdon, also, one from Elder O. Hyde, on the above subject"
6615,"Pratt, Parley Parker","Plain facts, showing the falsehood and folly of the Rev. C. S. Bush, (a church minister of the parish of Peover,) being a reply to his tract against the Latter-day Saints",[1840],,Manchester,,"W. R. Thomas, printer",[1840],,16p,19cm,,,,,Caption title,,,"For authorship, see his Reply to Mr. Thomas Taylor, p. 6",Crawley I:80,"CSmH, CtY, CU-B, NN, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,10475",,,"Plain facts, showing the falsehood and folly of the Rev. C. S. Bush, (a church minister of the parish of Peover,) being a reply to his tract against the Latter-day Saints"
6615a,"Pratt, Parley Parker","Plain facts, showing the falsehood and folly of the Rev. C. S. Bush, (a church minister of the parish of Peover) being a reply to his tract against the Latter-day Saints",[1840],,Manchester,,"W. R. Thomas, printer",[1840],,16p,20cm,,,,,Caption title,,,"Variant printing of entry 6615 with ""Price one penny wholesale, and Three half-pence single on p. 16",,UPB,"Brigham Young University, Provo, Utah",,(same),,"Plain facts, showing the falsehood and folly of the Rev. C. S. Bush, (a church minister of the parish of Peover) being a reply to his tract against the Latter-day Saints"
3392,"Foote, Edward Bliss","Plain home talk about the human system—the habits of men and women—the causes and prevention of disease—our sexual relations and social natures. Embracing medical common sense applied to causes, prevention, and cure of chronic diseases—the natural relations of men and women to each other—society—love—marriage—parentage—etc., etc",1874,,New York,"Murray Hill Publishing Company; A. L. Bancroft & Co., San Francisco, Cal.; Union Publishing Company, Chicago, Ill.; B. R. Struges, Boston, Mass.; Burmeister & Stempell, Berlin, Prussia",,1874,,"xxiv, [25]–924p",20cm,illus,,,,,,"Other editions: 1887 USlC; 1891 USlC; 1896 USlC; New York, Murray Hill Publishing Company, 1899 UHi.^Published in German under title: Offene Volks-scrache uber das Menschen-system. New York, Murray Hill, 1908 IPB","Mormon polygamy, p. 647–59; Joseph Smith, p. 739; Brigham Young, p. 743–48",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Plain home talk about the human system—the habits of men and women—the causes and prevention of disease—our sexual relations and social natures. Embracing medical common sense applied to causes, prevention, and cure of chronic diseases—the natural relations of men and women to each other—society—love—marriage—parentage—etc., etc"
4107,"Howe, Edgar Watson",Plain people,1929,,New York,"Dodd, Mead & Company",,1929,,"3p.l., 317p",22cm,port,,,,,,,"While in Salt Lake City, heard Mormons preach polygamy, etc. Found nothing unusual about Mormons except polygamy. Worked on Deseret News, and met Brigham Young there, p. 97–100",,"DLC, NjP, NN, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Plain people
6391,,"Plain questions for Mormonites, by one who knows they are not saints. Second edition",1852,,London,"Wertheim and Macintosh;  Birmingham, Thomas Ragg",,1852,,12p,17cm,,,,,Cover title,,,,,"CSmH, USlC","Henry E. Huntington Library, San Marino, California;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Plain questions for Mormonites, by one who knows they are not saints. Second edition"
