flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
2425,"Clayton, William","The Latter-day Saints' emigrants' guide; being a table of distances, showing all the springs, creeks, rivers, hills, mountains, camping places, and all other notable places, from Council Bluffs, to the valley of the Great Salt Lake. Also, the latitudes, longitudes and altitudes of the prominent points on the route. Together with remarks on the nature of the land, timber, grass, &c. The whole route having been carefully measured by a roadometer, and the distance from point to point, in English miles, accurately shown",[1897],,"St. Louis, Mo.",Republican Steam Power Press-Chambers & Knapp,,[1897],,24p,18cm,,,,,,,,1897 reprint of 1848 original printing. Reprinted from the Brigham Young copy. The 1848 edition has two gatherings of 16 and 8 pages while the 1897 edition has only one 24-page gathering,,"CSmH, DLC, ICN, MH, NjP, NN, USlC","Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"The Latter-day Saints' emigrants' guide; being a table of distances, showing all the springs, creeks, rivers, hills, mountains, camping places, and all other notable places, from Council Bluffs, to the valley of the Great Salt Lake. Also, the latitudes, longitudes and altitudes of the prominent points on the route. Together with remarks on the nature of the land, timber, grass, &c. The whole route having been carefully measured by a roadometer, and the distance from point to point, in English miles, accurately shown"
2427,"Clayton, William","William Clayton's journal; a daily record of the journey of the original company of ""Mormon"" pioneers from Nauvoo, Illinois, to the valley of the Great Salt Lake. Published by the Clayton Family Association",1921,,Salt Lake City,The Deseret News,,1921,,"[viii], 376p",20cm,port,,,,,,,,Howes C474,"CSmH, CtY, CU-B, DLC, ICN, NjP, TxDaM-D, UHi, ULA, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey; TxDaM-D,  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",http://www.archive.org/details/williamclaytonsj00clayy,,,"William Clayton's journal; a daily record of the journey of the original company of ""Mormon"" pioneers from Nauvoo, Illinois, to the valley of the Great Salt Lake. Published by the Clayton Family Association"
2423a,"Clayton, John Middleton","Speech of John M. Clayton, of Delaware, on the bill to organize territorial governments in Nebraska and Kansas; discussing the Missouri compromise and the doctrine of non-intervention. Delivered in the Senate of the United States, March 1 and 2, 1854",1854,,Washington,,Printed at the Congressional Globe Office,1854,,22p,23cm,,,,,,,,Reasons for not making Utah a separate territory due to the fact that the Mormons would make it a theocracy. Part of the compromise of 1850,Fales & Flake 65b,"MH, RPB, UPB","Harvard University, Cambridge, Massachusetts;  Brown University, Providence, Rhode Island;  Brigham Young University, Provo, Utah",,,,"Speech of John M. Clayton, of Delaware, on the bill to organize territorial governments in Nebraska and Kansas; discussing the Missouri compromise and the doctrine of non-intervention. Delivered in the Senate of the United States, March 1 and 2, 1854"
2417,"Clay, Edmund","The Book of Mormon: its history, and an analysis of its contents",1850,Tracts on Mormonism,London,Wertheim and Macintosh,"Leamington, J. Glover, Library",1850,,18p,21cm,,Tracts on Mormonism. No. 2.,,,,,,,,"CtY, USlC","Yale University, New Haven, Connecticut;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The Book of Mormon: its history, and an analysis of its contents"
2422a,"Clay, Edmund","A brief account of the life and character of Joseph Smith, the ""Prophet"" of Mormonism. Third thousand",1850,Tracts on Mormonism,London,Wertheim and Macintosh,"Leamington, J. Glover, Library",1850,,17p,17cm,,Tracts on Mormonism. No. 1,,,"Cover title: Tracts on Mormonism: by the Rev. Edmund Clay, B. A., Minister of St. Luke's Episcopal Chapel, Leamington Priors . . .",,,,,"MH, NN, USlC","Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A brief account of the life and character of Joseph Smith, the ""Prophet"" of Mormonism. Third thousand"
2422b,"Clay, Edmund","A brief account of the life and character of Joseph Smith, the ""Prophet"" of Mormonism. Second edition",[1850],Tracts on Mormonism,London,Wertheim and Macintosh,"Leamington, J. Glover, Library",[1850],,17p,17cm,,Tracts on Mormonism. No. 1,,,"Cover title: Tracts on Mormonism: by the Rev. Edmund Clay, B. A., Minister of St. Luke's Episcopal Chapel, Leamington Priors . . .",,,,,"CSmH, USlC","Henry E. Huntington Library, San Marino, California;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Second edition,"A brief account of the life and character of Joseph Smith, the ""Prophet"" of Mormonism. Second edition"
2420,"Clay, Edmund",The Book of Mormon proved to be a blasphemous and impudent forgery,1850,Tracts on Mormonism,London,Wertheim and Macintosh,"Leamington, J. Glover, Library",1850,,16p,21cm,,Tracts on Mormonism. No. 3,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Book of Mormon proved to be a blasphemous and impudent forgery
2422,"Clay, Edmund",The Book of Mormon proved to be a blasphemous and impudent forgery. Seventh thousand,1852,Tracts on Mormonism,London,"Wertheim and Macintosh, Liverpool, A. Newling","Leamington, J. Glover, Library",1852,,16p,17cm,,Tracts on Mormonism. No. 3,,,,,,,,CtY,"Yale University, New Haven, Connecticut",,(same),Seventh thousand,The Book of Mormon proved to be a blasphemous and impudent forgery. Seventh thousand
2413,"Clay, Edmund","The Book of Doctrine and Covenants of the Church of Jesus Christ of Latter-day Saints. Selected from the revelations of God, by Joseph Smith, president. Second European Edition",1852,Tracts on Mormonism,London,"Wertheim and Macintosh, Liverpool, A. Newling","Leamington, J. Glover, Library",1852,,20p,17cm,,Tracts on Mormonism. No. 4,,,,,,,,"CtY, USlC","Yale University, New Haven, Connecticut;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The Book of Doctrine and Covenants of the Church of Jesus Christ of Latter-day Saints. Selected from the revelations of God, by Joseph Smith, president. Second European Edition"
2419,"Clay, Edmund","The Book of Mormon: its history, and an analysis of its contents. Fifth thousand",1852,Tracts on Mormonism,London,"Wertheim and Macintosh, Liverpool, A. Newling","Leamington, J. Glover, Library",1852,,20p,20cm,,Tracts on Mormonism. No. 2,,,,,,,,"CSmH, NN, USlC","Henry E. Huntington Library, San Marino, California;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Fifth thousand,"The Book of Mormon: its history, and an analysis of its contents. Fifth thousand"
2422d,"Clay, Edmund","The doctrines and practices of ""The Mormons"" and the immoral character of their prophet Joseph Smith, delineated from authentic sources",1853,,London,Wertheim and Macintosh,,1853,,"1p.l., 70p",18cm,,,,,,,,"Four tracts originally issued [1851–52] with general title ""Tracts on Mormonism.""",,"CtY, MH, NN, USlC, WHi","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"The doctrines and practices of ""The Mormons"" and the immoral character of their prophet Joseph Smith, delineated from authentic sources"
2421,"Clay, Edmund",The Book of Mormon proved to be a blasphemous and impudent forgery,"MDCCCLI, [1851]",Tracts on Mormonism,London,Wertheim and Macintosh,"[J. Glover, printer, Leamington]","MDCCCLI, [1851]",,16p,20cm,,Tracts on Mormonism. No. 3,,,,,,,,CSmH,"Henry E. Huntington Library, San Marino, California",,(same),,The Book of Mormon proved to be a blasphemous and impudent forgery
2418,"Clay, Edmund","The Book of Mormon: its history, and an analysis of its contents. Third thousand","MDCCCLI, [1851]",Tracts on Mormonism,London,Wertheim and Macintosh,"[J. Glover, printer, Leamington]","MDCCCLI, [1851]",,18p,17cm,,Tracts on Mormonism. No. 2,,,,,,,,"CtY, UPB","Yale University, New Haven, Connecticut;  Brigham Young University, Provo, Utah",,(same),Third thousand,"The Book of Mormon: its history, and an analysis of its contents. Third thousand"
2422c,"Clay, Edmund","A brief account of the life and character of Joseph Smith, the ""Prophet"" of Mormonism. Sixth thousand","MDCCCLI, [1851]",Tracts on Mormonism,London,Wertheim and Macintosh,,"MDCCCLI, [1851]",,18p,17cm,,Tracts on Mormonism. No. 1,,,"Cover title: Tracts on Mormonism: by the Rev. Edmund Clay, B.A., Minister of St. Luke's Episcopal Chapel, Leamington Priors . . .",,,,,"CSmH, USlC, UPB","Henry E. Huntington Library, San Marino, California;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,(same),Sixth thousand,"A brief account of the life and character of Joseph Smith, the ""Prophet"" of Mormonism. Sixth thousand"
2411a,"Clawson, Rudger","Rudger Clawson, appellant, vs. the United States. Appeal from the Supreme Court of the Territory of Utah. Filed December 3, 1884",[1885],"Transcript of record. Supreme Court of the United States. October term, 1884",[Washington,,"Judd & Detweiler, printers",[1885],,7p,22cm,,,,,,,,"At head of title: Transcript of record. Supreme Court of the United States. October term, 1884. No. 1235. Challenges the way the jurors were selected for his polygamy trial",Fales & Flake 690,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"Rudger Clawson, appellant, vs. the United States. Appeal from the Supreme Court of the Territory of Utah. Filed December 3, 1884"
2411b,"Clawson, Rudger","Rudger Clawson, plaintiff in error, vs. the United States. In error to the Supreme Court of the Territory of Utah. Filed February 5, 1885",[1885],,[Washington,,"Judd & Detweiler, printers",[1885],,"23, [1]p",22cm,,,,,,,,"Transcript of record. Supreme Court of the United States. October term, 1884. No. 1263. The defense contends that the possible jurors were asked improper questions",Fales & Flake 692,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"Rudger Clawson, plaintiff in error, vs. the United States. In error to the Supreme Court of the Territory of Utah. Filed February 5, 1885"
2406,"Clawson, Rudger","The anti-""Mormon"" moving pictures and play",[1911],,[Liverpool?,Millennial Star Office?,,[1911],,4p,21cm,,,,,Caption title,,,Results of anti-Mormon plays in England,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The anti-""Mormon"" moving pictures and play"
2411,"Clawson, Rudger",The question of the hour,[1911],,[Liverpool?,Millennial Star Office?,,[1911],,4p,21cm,,,,,Caption title,,,Problem of poor newspaper reporting of Mormonism,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The question of the hour
2408,"Clawson, Rudger","""Mormonism"" versus fiction—a rejected letter",1912?],,[Liverpool?,Millennial Star Office?,,1912?],,4p,21cm,,,,,Caption title,,,Discussion of anti-Mormon literature. Contains correspondence with the London Tid-Bits,,"UHi, USlC","Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"""Mormonism"" versus fiction—a rejected letter"
2409,"Clawson, Rudger",The Mountain Meadows massacre,1912?],,[Liverpool,Mission Headquarters,,1912?],,[2]p,23cm,,,,,Caption title,,,,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Mountain Meadows massacre
2410,"Clawson, Rudger","""The People's"" attack on the Mormons—a rejected letter. The unfairness of the British press in general towards the Latter-day Saints is strongly emphasized by the action of The People, a London weekly publication, in rejecting a respectful letter addressed to the editor by the undersigned. The full text of said letter is as follows. . . .",1912?],,[Liverpool,Mission Headquarters,,1912?],,4p,22cm,,,,,Caption title,,,"Dated: August 8th, 1912",,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"""The People's"" attack on the Mormons—a rejected letter. The unfairness of the British press in general towards the Latter-day Saints is strongly emphasized by the action of The People, a London weekly publication, in rejecting a respectful letter addressed to the editor by the undersigned. The full text of said letter is as follows. . . ."
2404b,"Clawson, Hiram Bradley",Bishop ________ Dear Sir:,[1855],,[Great Salt Lake City,,,[1855],,Broadside,17 x 20cm,,,,,,,,"At head of title: ""Great Salt Lake City, Decr. 28th, 1855."" Advises those members holding land warrants to keep them",Crawley III:1037,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Bishop ________ Dear Sir:
2405,"Clawson, Hiram Bradley",[Yankee story,[1857],,Salt Lake City,,,[1857],,[1]–7p,19cm,,,,,,,,"Title inferred from handwritten inscription on USlC copy: Printed Nov. 9, 1857, at midnight. Yankee story by H. B. Clawson. About 20 copies forwarded to the officers (Col. Alexander and Co.) on the 10th. A satire on the Utah Expedition",Crawley III:1160,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,[Yankee story
2404,"Clarke, S. J","History of McDonough County, Illinois, its cities, towns, and villages, with early reminiscences, personal incidents and anecdotes, and a complete business directory of the country. . . .",1878,,"Springfield, Ill.","D. W. Lusk, State Printer and Binder",,1878,,692 (i.e. 688p),24cm,"illus., plates",,,,,,"Another edition: Staunton, Va. 1882","Doctrines of the Mormons and its history in Illinois, with particular emphasis on the participants in the Mormon war, chapter 9, p. 76–98",,"CSmH, CU, DLC, InU, MB, MnHi, NjP, NN, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California; University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Indiana University, Bloomington, Indiana;  Boston Public Library, Boston, Massachusetts;  Minnesota Historical Society, St. Paul, Minnesota;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"History of McDonough County, Illinois, its cities, towns, and villages, with early reminiscences, personal incidents and anecdotes, and a complete business directory of the country. . . ."
2401,"Clarke, R","Mormonism unmasked; or, the Latter-day Saints in a fix, by R. Clarke, one of the apologists of the every day saints",[1849],,[London,Published by Houlston & Stoneman,"G., J. & R. Banks, printers",[1849],,20p,23cm,,,,,Caption title,,,,,"CtY, CU-B, MH, NN, OClWHi, UPB, USl, USlC","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Western Reserve Historical Society, Cleveland, Ohio;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,"**Added to UPB; Purchased from Curt Bench who purchased from Ken Sanders, 6 June 2008","Mormonism unmasked; or, the Latter-day Saints in a fix, by R. Clarke, one of the apologists of the every day saints"
2402,"Clarke, R","Mormonism unmasked; or, the Latter-day Saints in a fix, by R. Clarke, one of the apologists of the every day saints",[1849],,[London,Published by Houlston & Stoneman,"G., J. & R. Banks, printers",[1849],,32p,17cm,,,,,Caption title,,,Second Edition.,,"ULA, USlC","Utah State University, Logan, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Mormonism unmasked; or, the Latter-day Saints in a fix, by R. Clarke, one of the apologists of the every day saints"
2403,"Clarke, R","Mormonism unmasked; or, the Latter-day Saints in a fix, by R. Clarke, one of the apologists of the every day saints",[1850],,[London,Published by Houlston & Stoneman,"G., J. & R. Banks, printers",[1850],,32p,18cm,,,,,,,,Third Edition,,"CtY, CU-B, ICN, MH, NN, OClWHi, ULA, UPB, USl, USlC","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Western Reserve Historical Society, Cleveland, Ohio;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Mormonism unmasked; or, the Latter-day Saints in a fix, by R. Clarke, one of the apologists of the every day saints"
2400,"Clarke, Charles Russell",Clarke's new school geography; forming the third part of Bancroft's geographical and historical series,1886,,San Francisco,H. H. Bancroft and Company,,1886,,108p,33cm,"illus., maps",,,,Cover title: Descriptive atlas of the Pacific state,,,"Utah map, p. 24–25. ""Utah, its valleys"" with Mormon references, p. 44–46",,"CU-B, USlC","University of California, Bancroft Library, Berkeley, California;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Clarke's new school geography; forming the third part of Bancroft's geographical and historical series
2398,"Clark, Susie Champney",The round trip from the hub to the Golden Gate,1890,,Boston,"Lee and Shepard Publishers, New York, Charles T. Dillingham",,1890,,"2p.l., [5]–193p",19cm,,,,,,,,"A visit to Utah after ""polygamy was dead."" She attends a meeting at the Mormon tabernacle, p. 153–62",,"CU-B, DLC, NjP, NN, UHi, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The round trip from the hub to the Golden Gate
2397,"Clark, Sterling Benjamin Franklin","How many miles from St. Jo? The log of Sterling B. F. Clark, a forty-niner. With comments by Ella Sterling Mighels together with a brief autobiography of James Phelan, 1819–1892, pioneer merchant",1929,,San Francisco,Privately printed,,1929,,"xii, 56p., [1]l",21cm,"ports., facsim",,,,,,,"Via Salt Lake in 1849; reference to the Mormons, p. 19–20, 27–28, 30; Mormon Island, p. 26, 30, 32",,"CU-B, DLC, NjP, UHi, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"How many miles from St. Jo? The log of Sterling B. F. Clark, a forty-niner. With comments by Ella Sterling Mighels together with a brief autobiography of James Phelan, 1819–1892, pioneer merchant"
2396a,"Clark, Samuel Mercer",A bill providing that no polygamist shall be a senator or representative,[1899],"In the House of Representatives. January 23, 1899",[Washington?,Govt. Print. Off.?,,[1899],,1p,27cm,,U.S. 55th Cong. 3d Sess. House. H. R. 11735,,,,,,,Fales & Flake 1240,DLC,"U.S. Library of Congress, Washington, D.C.",,,,A bill providing that no polygamist shall be a senator or representative
2396,"Clark, Rena","The New West Education Commission. A glimpse of life in Utah, by a teacher",1886,A glimpse of life in Utah,Chicago,"Brown, Pettibone & Co.",,1886,,11p,14cm,,,,,,,,The work of the New West Education Commission,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The New West Education Commission. A glimpse of life in Utah, by a teacher"
2395,"Clark, Orson",A temple in Hawaii,1919?],,[Salt Lake City?,,,1919?],,[3]p,23cm,music,,,,,,,Words by Ruth May Fox. Music by Orson Clark,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,A temple in Hawaii
2393,"Clark, Joshua Reuben","Concerning the personality of God; address delivered over radio station K.S.L., Sunday evening, June 26, 1927, by Elder J. Reuben Clark",1927,,[Salt Lake City],,,1927,,Broadside,56 x 25cm,,,,,,,,Reprinted from the Deseret News,,UPB,"Brigham Young University, Provo, Utah",,,,"Concerning the personality of God; address delivered over radio station K.S.L., Sunday evening, June 26, 1927, by Elder J. Reuben Clark"
2394,"Clark, Joshua Reuben","Personality of God from biblical standpoint; address delivered over radio station KSL Sunday evening, July 10, 1927, by Elder J. Reuben Clark",1927,,[Salt Lake City],,,1927,,Broadside,59 x 25cm,,,,,,,,Reprinted from the Deseret News,,UPB,"Brigham Young University, Provo, Utah",,,,"Personality of God from biblical standpoint; address delivered over radio station KSL Sunday evening, July 10, 1927, by Elder J. Reuben Clark"
2392,"Clark, Joseph Bourne","Leavening the nation. The story of American home missions. By Joseph B. Clark, D.D., secretary of the Congregational Home Missionary Society",1903,,New York,The Baker & Taylor Co.,,1903,,"3p.l., v–vii, [14]p., [1]l., 11–362p",20cm,"plates, ports., map",,,,,,,"""Mormonism and Utah history,"" chapter 15, p. 228–40",,"NN, DLC, UPB, USlC","New York Public Library, New York, New York;  U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Leavening the nation. The story of American home missions. By Joseph B. Clark, D.D., secretary of the Congregational Home Missionary Society"
2389,"Clark, John Tanner","The last records to come forth. The Lord's strange act. The Manifesto, a covenant with death and an agreement with hell",[1905],,[Salt Lake City,,,[1905],,52p,20cm,,,,,,In green printed wrappers,,Against the polygamy manifesto,,"UPB, USlC, UU","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The last records to come forth. The Lord's strange act. The Manifesto, a covenant with death and an agreement with hell"
2390,"Clark, John Tanner","""One mighty and strong."" As ""Thus saith men."" Published in the Deseret News in 1905 A.D. and in the Improvement Era in 1907 A.D. by the LDS Church authorities; and, ""The one mighty and strong"" as ""Thus saith the Lord"" taken from Holy Writ, etc",1922?],,[Salt Lake City,,,1922?],,"vi, 165p",21cm,,,,,Cover title,In blue printed wrappers,,Fundamentalist viewpoint of Mormon history,,"CU-B, NjP, NM, UHi, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey; NM,  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"""One mighty and strong."" As ""Thus saith men."" Published in the Deseret News in 1905 A.D. and in the Improvement Era in 1907 A.D. by the LDS Church authorities; and, ""The one mighty and strong"" as ""Thus saith the Lord"" taken from Holy Writ, etc"
2391a,"Clark, John Tanner","Preface to the book entitled ""The one mighty and strong.""",1930],,[Salt Lake City,,,1930],,Broadside,18 x 12cm,,,,,,,,Found laid in UPB copy of One mighty and strong.,,UPB,"Brigham Young University, Provo, Utah",,,,"Preface to the book entitled ""The one mighty and strong."""
2391,"Clark, John Tanner","""One mighty and strong."" As ""Thus saith men."" Published in the Deseret News in 1905 A.D. and in the Improvement Era in 1907 A.D. by the LDS Church authorities; and, ""The one mighty and strong"" as ""Thus saith the Lord"" taken from Holy Writ, etc",1930],,[Salt Lake City,,,1930],,"xiv, 200p",21cm,,,,,Caption title,,,,,NN,"New York Public Library, New York, New York",,,,"""One mighty and strong."" As ""Thus saith men."" Published in the Deseret News in 1905 A.D. and in the Improvement Era in 1907 A.D. by the LDS Church authorities; and, ""The one mighty and strong"" as ""Thus saith the Lord"" taken from Holy Writ, etc"
2388,"Clark, John Alonzo","Gleanings by the way, by Rev. John A. Clark, D.D., rector of St. Andrew's Church, Philadelphia. . . .",1842,,Philadelphia,"W. J. & J. K. Simon; New York, R. Carter",,1842,,"v, [7]–352p",20cm,,,,,,,,"Several chapters on Mormonism under such headings as ""The origin of the Mormon's delusion,"" ""Mormon Jesuitism,"" p. 216–352. Howe C440",,"CSmH, CtY, CU-B, DLC, ICN, NM, UHi, ULA, UPB, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois; NM,  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Gleanings by the way, by Rev. John A. Clark, D.D., rector of St. Andrew's Church, Philadelphia. . . ."
2387,"Clark, Frank H",Over blazed trails and country highways; the story of a midsummer journey,1919,,"Lisle, N.Y.",,[Printed by William M. Storrs],1919,,"4p.l., 9–146p",20cm,,,,,,,,"""The seventh day at Nauvoo,"" ""Joseph & Moroni,"" ""Brigham Young,"" p. 79–85",,"DLC, NjP, UHi, UPB","U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,,,Over blazed trails and country highways; the story of a midsummer journey
2386,"Clark, E. O","An open letter to Daniel MacGregor, also and article from the pen of Daniel MacGregor, in defense of the Reorganization from an attack, and a challenge of its president to a debate, by R. C. Evans",1917?],,"[London, Ontario, Canada?",,,1917?],,"10, [1]p",23cm,,,,,,,,"Signed: St. Thomas, Ontario, April 4, 1917. Includes a letter from Clark to MacGregor, and Daniel MacGregor's response to a statement by R. C. Evans",,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,"An open letter to Daniel MacGregor, also and article from the pen of Daniel MacGregor, in defense of the Reorganization from an attack, and a challenge of its president to a debate, by R. C. Evans"
2385a,"Clark, Clarence Don","A bill enabling the people of Utah to form a constitution and state government, and for the admission of said state into the Union on an equal footing with the original states",[1892],"In the House of Representatives. January 18, 1892",[Washington?,Govt. Print. Off.?,,[1892],,7p,25cm,,U.S. 52d Cong. 1st Sess. House. H. R. 4008,,,,,,Provides for the statehood of Utah regardless of religious problems,,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"A bill enabling the people of Utah to form a constitution and state government, and for the admission of said state into the Union on an equal footing with the original states"
2385,"Clark, Charles M","A trip to Pike's Peak and notes by the way, with numerous illustrations: being descriptive of incidents and accidents that attended the pilgrimage; of the country through Kansas and Nebraska; Rocky Mountains; mining regions, mining operations, etc., etc. By C. M. Clark, M.D. . . .",1861,,Chicago,S. P. Round's Steam Book and Job Printing House,,1861,,"2p.l., [vi]–vii p., [1]l, 134p., [1]l",22cm,18 plates,,,,,,,"Utes described as ""tools of the Mormons,"" p. 97; encounter with young man who had gone to Utah with Johnston's Army, p. 120",Wagner-Camp 372,"CU-B, DLC, ICN, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A trip to Pike's Peak and notes by the way, with numerous illustrations: being descriptive of incidents and accidents that attended the pilgrimage; of the country through Kansas and Nebraska; Rocky Mountains; mining regions, mining operations, etc., etc. By C. M. Clark, M.D. . . ."
