flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
8056,"Smith, Joseph Fielding, 1876–1972","Essentials in church history. A history of the church from the birth of Joseph Smith to the present time (1922), with introductory chapters on the antiquity of the gospel and the ""falling away"" by Joseph Fielding Smith of the Council of the Twelve, and church historian. Published by the Church of Jesus Christ of Latter-day Saints. Third edition",1924,,Salt Lake City,Deseret News Press,,1924,,"viii, 694p",20cm,"illus., ports., maps, facsim",,,,,,,,,"OU, USlC","Ohio State University, Columbus, Ohio;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Third edition,"Essentials in church history. A history of the church from the birth of Joseph Smith to the present time (1922), with introductory chapters on the antiquity of the gospel and the ""falling away"" by Joseph Fielding Smith of the Council of the Twelve, and church historian. Published by the Church of Jesus Christ of Latter-day Saints. Third edition"
8104,"Smith, Thomas Wood","The ""one baptism:"" its mode, subjects, pre-requisites and design. Who shall administer?",[after 1881],,"Lamoni, Iowa",Reorganized Church of Jesus Christ of Latter Day Saints,True Latter Day Saints' Herald Office,[after 1881],,16p,23cm,,No. 6,,,,,,,,"MoInRC, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"The ""one baptism:"" its mode, subjects, pre-requisites and design. Who shall administer?"
8050,"Smith, Joseph Fielding, 1876–1972","Blood atonement and the origin of plural marriage. A discussion. Correspondence between Elder Joseph F. Smith, Jr., of the Church of Jesus Christ of Latter-day Saints, and Mr. Richard C. Evans, second counselor in the presidency of the ""Reorganized"" Church. A conclusive refutation of the false charges persistently made by ministers of the ""Reorganized"" Church against the Latter-day Saints and their belief. Also a supplement containing a number of affidavits and other matters bearing on the subjects",1905,,[Salt Lake City],The Deseret News,,1905,,112p,20cm,,,,,,In light blue or pink printed wrappers,,,,"CSmH, CU-B, ICN, MH, MoInRC, NjP, NN, UHi, UPB, USl, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Blood atonement and the origin of plural marriage. A discussion. Correspondence between Elder Joseph F. Smith, Jr., of the Church of Jesus Christ of Latter-day Saints, and Mr. Richard C. Evans, second counselor in the presidency of the ""Reorganized"" Church. A conclusive refutation of the false charges persistently made by ministers of the ""Reorganized"" Church against the Latter-day Saints and their belief. Also a supplement containing a number of affidavits and other matters bearing on the subjects"
8051,"Smith, Joseph Fielding, 1876–1972","Blood atonement and the origin of plural marriage. A discussion. Correspondence between Elder Joseph F. Smith, (Jr.,) of the Church of Jesus Christ of Latter-day Saints, and Mr. Richard C. Evans, second counselor (1905) in the presidency of the ""Reorganized"" Church. A conclusive refutation of the false charges persistently made by ministers of the ""Reorganized"" Church against the Latter-day Saints and their belief. Also a supplement containing a number of affidavits and other matters bearing on the subjects",[ca. 1915],,"Independence, Mo.",Press of Zion's Printing and Publishing Company,,[ca. 1915],,94p,18cm,,,,,,In green printed wrappers,,,,"MoInRC, NjP, NN, UHi, ULA, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Blood atonement and the origin of plural marriage. A discussion. Correspondence between Elder Joseph F. Smith, (Jr.,) of the Church of Jesus Christ of Latter-day Saints, and Mr. Richard C. Evans, second counselor (1905) in the presidency of the ""Reorganized"" Church. A conclusive refutation of the false charges persistently made by ministers of the ""Reorganized"" Church against the Latter-day Saints and their belief. Also a supplement containing a number of affidavits and other matters bearing on the subjects"
8052,"Smith, Joseph Fielding, 1876–1972","Blood atonement and the origin of plural marriage. A discussion. Correspondence between Elder Joseph F. Smith, Jr., of the Church of Jesus Christ of Latter-day Saints, and Mr. Richard C. Evans, second counselor in the presidency of the ""Reorganized"" Church. A conclusive refutation of the false charges persistently made by ministers of the ""Reorganized"" Church against the Latter-day Saints and their belief. Also a supplement containing a number of affidavits and other matters bearing on the subjects",1929],,"[Independence, Mo.",Press of Zion's Printing and Publishing Co.,,1929],,94p,19cm,,,,,,,,Variant printing,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Blood atonement and the origin of plural marriage. A discussion. Correspondence between Elder Joseph F. Smith, Jr., of the Church of Jesus Christ of Latter-day Saints, and Mr. Richard C. Evans, second counselor in the presidency of the ""Reorganized"" Church. A conclusive refutation of the false charges persistently made by ministers of the ""Reorganized"" Church against the Latter-day Saints and their belief. Also a supplement containing a number of affidavits and other matters bearing on the subjects"
8053,"Smith, Joseph Fielding, 1876–1972","Elijah the prophet and his mission. A discourse delivered under the auspices of the Genealogical Society of Utah, October 13, 1920, at the Assembly Hall, Temple Block, Salt Lake City, Utah. By Elder Joseph Fielding Smith",1924,,Salt Lake City,Genealogical Society of Utah,,1924,,32p,20cm,,,,,,In tan or gray printed wrappers,,,,"NjP, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Elijah the prophet and his mission. A discourse delivered under the auspices of the Genealogical Society of Utah, October 13, 1920, at the Assembly Hall, Temple Block, Salt Lake City, Utah. By Elder Joseph Fielding Smith"
8054,"Smith, Joseph Fielding, 1876–1972","Essentials in church history. A history of the church from the birth of Joseph Smith to the present time (1922), with introductory chapters on the antiquity of the gospel and the ""falling away"" by Joseph Fielding Smith of the Council of the Twelve, and church historian. Published by the Church of Jesus Christ of Latter-day Saints",1922,,Salt Lake City,Deseret News Press,,1922,,"viii, 694p",20cm,"illus., ports., maps, facsim",,,,,,,,,"CU-B, DLC, MH, MoInRC, NjPT, UHi, ULA, UPB, USl, USlC, UU, WHi","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton Theological Seminary, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",http://www.archive.org/details/essentialsinchur00smit,,,"Essentials in church history. A history of the church from the birth of Joseph Smith to the present time (1922), with introductory chapters on the antiquity of the gospel and the ""falling away"" by Joseph Fielding Smith of the Council of the Twelve, and church historian. Published by the Church of Jesus Christ of Latter-day Saints"
8090,"Smith, Ruth Lyman (Cobb)","Concerning the Prophet Frederick Madison Smith, by his wife Ruth Lyman Smith",c1924,,"Kansas City, Mo.",Burton Publishing Company,,,c1924,"258, [1]p",19cm,illus,,,,,,,,,UHi,"Utah State Historical Society, Salt Lake City, Utah",,,,"Concerning the Prophet Frederick Madison Smith, by his wife Ruth Lyman Smith"
8057,"Smith, Joseph Fielding, 1876–1972","Essentials in church history. A history of the church from the birth of Joseph Smith to the present time (1922), with introductory chapters on the antiquity of the gospel and the ""falling away"" by Joseph Fielding Smith of the Council of the Twelve, and church historian. Published by the Church of Jesus Christ of Latter-day Saints. Fourth edition",1928,,Salt Lake City,Deseret News Press,,1928,,"viii, 694p",20cm,"illus., ports., maps, facsim",,,,,,,,,"NN, UPB, USl, USlC","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Fourth edition,"Essentials in church history. A history of the church from the birth of Joseph Smith to the present time (1922), with introductory chapters on the antiquity of the gospel and the ""falling away"" by Joseph Fielding Smith of the Council of the Twelve, and church historian. Published by the Church of Jesus Christ of Latter-day Saints. Fourth edition"
8058,"Smith, Joseph Fielding, 1876–1972","Wichtiges aus der Kirchengeschichte. Eine Geschichte der Kirche Jesu Christi der Heiligen der letzten Tage von der Geburt Joseph Smiths bis zur Gegenwart (1922) nebst einer Einletung über das Alter des Evangeliums und den. ""Grossen Abfall."" Von Joseph Fielding Smith, vom Rate der zwölf, Kirchengeschichte schrelder. Herausgegeben von der Kirche Jesu christi der Heiligen der Lezten Tage. Aus dem Englischen übersetzt vom Ältesten Max Zimmer",1923,,Basel,"Deutsch herausgegeben von Serge F. Ballif, Präsident der Schweizerischen und Deutschen Mission der Kirche",,1923,,"vii, 712p",20cm,"illus., maps",,German,,,,,,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in German),,"Wichtiges aus der Kirchengeschichte. Eine Geschichte der Kirche Jesu Christi der Heiligen der letzten Tage von der Geburt Joseph Smiths bis zur Gegenwart (1922) nebst einer Einletung über das Alter des Evangeliums und den. ""Grossen Abfall."" Von Joseph Fielding Smith, vom Rate der zwölf, Kirchengeschichte schrelder. Herausgegeben von der Kirche Jesu christi der Heiligen der Lezten Tage. Aus dem Englischen übersetzt vom Ältesten Max Zimmer"
8059,"Smith, Joseph Fielding, 1876–1972","Faith leads to the fulness of truth and righteousness. Remarks made by Elder Joseph Fielding Smith at the genealogical conference, Saturday, April 5, 1930",1930],,[Salt Lake City,,,1930],,14p,23cm,,,,,Caption title,,,"Reprinted from the Utah Genealogical and Historical Magazine, October 1930",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Faith leads to the fulness of truth and righteousness. Remarks made by Elder Joseph Fielding Smith at the genealogical conference, Saturday, April 5, 1930"
8062,"Smith, Joseph Fielding, 1876–1972","Origin of the ""Reorganized Church."" The question of succession. By Elder Joseph F. Smith, Jr.",1907,,Salt Lake City,Skelton Publishing Co.,,1907,,65p,22cm,,,,,,In gray printed wrappers,,,,"CSmH, MH, MoInRC, NjP, OClWHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Western Reserve Historical Society, Cleveland, Ohio;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Origin of the ""Reorganized Church."" The question of succession. By Elder Joseph F. Smith, Jr."
8063,"Smith, Joseph Fielding, 1876–1972","Origin of the ""Reorganized Church."" The question of succession",1909,,Salt Lake City,The Deseret News,,1909,,139p,20cm,,,,,,In gray printed wrappers,,,,"CSmH, CU-B, DLC, MoInRC, NjP, NN, UHi, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",http://www.archive.org/details/originofreorgani00smit,(same),,"Origin of the ""Reorganized Church."" The question of succession"
8064,"Smith, Joseph Fielding, 1876–1972","Origin of the ""Reorganized Church."" The question of succession. Third edition",1929,,"Independence, Mo.",Zion's Printing and Publishing Co.,,1929,,"2p.l., [5]–116p",21cm,,,,,,In gray printed wrappers,,,,"ICU, NjP, NN, UHi, ULA, UPB, USlC","University of Chicago, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Third edition,"Origin of the ""Reorganized Church."" The question of succession. Third edition"
8065,"Smith, Joseph Fielding, 1876–1972","Oorsprong van de ""Gereorganiseerde"" Kerk. De opvolging in het presidentschap der Kerk. Een tweetal toespraken gehouden in de Weber Ring Tabernakel, Ogden City. Op Zondag 10 Maart en Zondag 28 april 1907, door Ouderling Joseph F. Smith Jr. Uit het Engelsch vertaald door C. Zappey",[1925?],,Rotterdam,Uitgave van Chas. S. Hyde,,[1925?],,63p,21cm,,,Dutch,,,,,,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Dutch),,"Oorsprong van de ""Gereorganiseerde"" Kerk. De opvolging in het presidentschap der Kerk. Een tweetal toespraken gehouden in de Weber Ring Tabernakel, Ogden City. Op Zondag 10 Maart en Zondag 28 april 1907, door Ouderling Joseph F. Smith Jr. Uit het Engelsch vertaald door C. Zappey"
8066,"Smith, Joseph Fielding, 1876–1972","The Pearl of Great Price. Remarks by Elder Joseph Fielding Smith, at a meeting of the high priest's quorum of the Salt Lake Stake, Sunday, October 20, 1920, in the Seventeenth Ward meeting-house",1930?],,[Salt Lake City?,,,1930?],,8p,23cm,,,,,,,,"Reprinted from the Utah Genealogical and Historical Magazine, July 1930",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The Pearl of Great Price. Remarks by Elder Joseph Fielding Smith, at a meeting of the high priest's quorum of the Salt Lake Stake, Sunday, October 20, 1920, in the Seventeenth Ward meeting-house"
8096a,"Smith, T. C",The external evidences of the Book of Mormon,1912,,"Denver, Colo.",Rev. T. C. Smith,,1912,,96p,18cm,,,,,Cover title,In brown printed wrappers,,"Includes both ""The credentials of the Book of Mormon and Mormonism"" and ""The Book of Mormon and Mormonism.""",,UPB,"Brigham Young University, Provo, Utah",,,,The external evidences of the Book of Mormon
8069,"Smith, Joseph Fielding, 1876–1972","The ""Reorganized"" Church vs. salvation for the dead. By Elder Joseph Fielding Smith. . . .",c1905,,[Salt Lake City?,,,,c1905,32p,16cm,illus,,,,,In green printed wrappers,,"Includes Articles of Faith, p. 32",,"CSmH, MH, MoInRC, NjP, UHi, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The ""Reorganized"" Church vs. salvation for the dead. By Elder Joseph Fielding Smith. . . ."
8071,"Smith, Joseph Fielding, 1876–1972","The ""Reorganized"" Church vs. salvation for the dead",[1905],,Salt Lake City,The Deseret News,,[1905],,"33, [1]p",16cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,(same),,"The ""Reorganized"" Church vs. salvation for the dead"
8073,"Smith, Joseph Fielding, 1876–1972",Salvation universal,1912,,[Salt Lake City],Published by the Genealogical Society of Utah,,1912,,32p,20cm,,,,,,In blue printed wrappers. Includes title page,,,,"MoInRC, NjP, NN, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Salvation universal
8074,"Smith, Joseph Fielding, 1876–1972",Salvation universal,1920,,[Salt Lake City],Published by the Genealogical Society of Utah,,1920,,32p,19cm,,,,,,In gray printed wrappers,,,,"CU-B, NjP, NN, UHi, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Salvation universal
8076,"Smith, Joseph Fielding, 1876–1972",Tidernes tegn,1912,,Kobenhavn,,,1912,,117p,,,,Danish,Title in English: Signs of the times,,,,,,Schmidt,Schmidt,,,,Tidernes tegn
8077,"Smith, Joseph Fielding, 1876–1972","The way of salvation. An address delivered over radio station KSL Sunday evening, Sept. 22nd, 1929. By Elder Joseph Fielding Smith, Council of the Twelve. Church of Jesus Christ of Latter Day Saints",1929,,Salt Lake City,Published by the church,,1929,,8p,23cm,,,,,,,,,,"UPB, USlC, UU","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The way of salvation. An address delivered over radio station KSL Sunday evening, Sept. 22nd, 1929. By Elder Joseph Fielding Smith, Council of the Twelve. Church of Jesus Christ of Latter Day Saints"
8078,"Smith, Joseph H","History of Harrison County, Iowa, including a condensed history of the state, the early settlement of the county, its topography, and natural advantages; together with sketches of its pioneers, organization, reminiscences of early times, political history, courts and bar, pulpit and press, commercial and business interests, etc. By Joe. H. Smith",1888,,Des Moines,Iowa Printing Company,,1888,,"1p.l., [5]–491p",24cm,port,,,,,,,"Mormon history in Harrison County, p. 84–96. RLDS Church in Harrison County history, p. 443–47",,"DLC, MH, MWA, NjP, NN, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"History of Harrison County, Iowa, including a condensed history of the state, the early settlement of the county, its topography, and natural advantages; together with sketches of its pioneers, organization, reminiscences of early times, political history, courts and bar, pulpit and press, commercial and business interests, etc. By Joe. H. Smith"
8079,"Smith, Justin Harvey","The war with Mexico, by Justin H. Smith, formerly professor of modern history at Dartmouth College. . . .",1919,,New York,The Macmillan Company,,1919,,2v,23cm,"illus., maps, plans",,,,,,,"Includes references to the Mormon Battalion, vol. 1, p. 290, 516; vol. 2, p. 218–19, 454–55",,"CU-B, DLC, NjP, NN, UPB","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah",,,,"The war with Mexico, by Justin H. Smith, formerly professor of modern history at Dartmouth College. . . ."
8080,"Smith, Lucy (Mack)","Biographical sketches of Joseph Smith, the prophet, and his progenitors for many generations. By Lucy Smith, mother of the prophet",1853,,Liverpool,"Published for Orson Pratt, by S. W. Richards; London, sold at the Latter-day Saints' Book Depôt",,1853,,"xii, [13]–297p., [1]p",16cm,,,,,,,,Brigham Young attempted to suppress this edition,"Crawley III:829, Howes S637","CSmH, CtY, CU-B, ICN, IWW, MH, MnU, MoInRC, MWA, NjP, OClWHi, UHi, UPB, USl, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Wheaton College, Wheaton, Illinois;  Harvard University, Cambridge, Massachusetts;  University of Minnesota, St. Paul, Minnesota;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey; OCl Western Reserve Historical Society, Cleveland, Ohio;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,17401",,,"Biographical sketches of Joseph Smith, the prophet, and his progenitors for many generations. By Lucy Smith, mother of the prophet"
8091,"Smith, Sam W","California through Death Valley. A story of shadows, clouds, gloom and sunshine",[1880],,San Francisco,Francis Valentine & Co.,,[1880],,[8]l,23cm,illus,,,,Cover title.,,,"A synopsis of the drama by W. L. Visscher. Act I: ""Among the saints."" Act II: ""Massacre on the meadows.""",,"MH, UHi, USlC","Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"California through Death Valley. A story of shadows, clouds, gloom and sunshine"
8081,"Smith, Lucy (Mack)","Biographical sketches of Joseph Smith, the prophet, and his progenitors for many generations. By Lucy Smith, mother of the prophet",1880,,"Plano, Ill.",Published by the Reorganized Church of Jesus Christ of Latter Day Saints,,1880,,"xv, [17]–312p",16cm,,,,,,,,Lacks the three poems by Eliza R. Snow,Howes S637,"CtY, IC, IWW, MoInRC, NN, UHi, UPB, USlC, WHi","Yale University, New Haven, Connecticut;  Chicago Public Library, Chicago, Illinois;  Wheaton College, Wheaton, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,(same),,"Biographical sketches of Joseph Smith, the prophet, and his progenitors for many generations. By Lucy Smith, mother of the prophet"
8082,"Smith, Lucy (Mack)","Biographical sketches of Joseph Smith the prophet, and his progenitors for many generations. By Lucy Smith, mother of the prophet",1908,,"Lamoni, Iowa",Published by the Reorganized Church of Jesus Christ of Latter Day Saints,,1908,,"iii, [1], 371p",20cm,,,,,,,,,,"DLC, NjP, UPB","U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,(same),,"Biographical sketches of Joseph Smith the prophet, and his progenitors for many generations. By Lucy Smith, mother of the prophet"
8083,"Smith, Lucy (Mack)","Biographical sketches of Joseph Smith the prophet, and his progenitors for many generations. By Lucy Smith, mother of the prophet",1912,,"Lamoni, Iowa",Published by the Reorganized Church of Jesus Christ of Latter Day Saints,,1912,,"1p.l., iii, [1], 371p",20cm,,,,,,,,,,"MoInRC, NjP, NN, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Biographical sketches of Joseph Smith the prophet, and his progenitors for many generations. By Lucy Smith, mother of the prophet"
8084,"Smith, Lucy (Mack)",History of the Prophet Joseph by his mother Lucy Smith as revised by George A. Smith and Elias Smith,1902,,Salt Lake City,The Improvement Era,,1902,,"viii, [9]–296p",22cm,ports,,,,,,,,Howes S637,"CSmH, MH, NcD, NjP, NN, UHi, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  Harvard University, Cambridge, Massachusetts;  Duke University, Durham, North Carolina;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",http://www.archive.org/details/historyofprophet00smit,(same under title),,History of the Prophet Joseph by his mother Lucy Smith as revised by George A. Smith and Elias Smith
8085,"Smith, Orson","Poems by Orson Smith. Compiled by his children for his 75th birthday, July, 1928",1928?],,[n.p.,,,1928?],,96p,19cm,port,,,,,In gilt stamped blue printed wrappers,,Title within ornamental border. Mormon poetry,,"UHi, UPB","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,,,"Poems by Orson Smith. Compiled by his children for his 75th birthday, July, 1928"
8086,"Smith, Pascal B., defendant","A law case, exhibiting the most extraordinary developments peculiar to modern times, arising from an implicit obedience to modern times, arising from an implicit obedience to the dictates of mesmeric clairvoyance, as related by a Mormon prophet. Also—the speeches of counsel in the case reported by Mr. Webster, the phonographic writer. By a member of the Cincinnati Bar",1848,,Cincinnati,,Printed at the Daily Atlas Office,1848,,5–30p,27cm,,,,,,,,"Proceedings of an insanity hearing in which Smith is said to have come under the mesmerizing influence of one Mahan, a ""Mormon prophet"" (a member or former member of the Mormon Church)",,NN,"New York Public Library, New York, New York",,,,"A law case, exhibiting the most extraordinary developments peculiar to modern times, arising from an implicit obedience to modern times, arising from an implicit obedience to the dictates of mesmeric clairvoyance, as related by a Mormon prophet. Also—the speeches of counsel in the case reported by Mr. Webster, the phonographic writer. By a member of the Cincinnati Bar"
8087,"Smith, Robert","A series of lectures on the signs of the times, the fulfillment of prophecy, the dream of Nebuchadnezzar, the vision of Daniel, the Perihelia of the planets, the constellations of the serpent and the dragon, star of Bethlehem, shepherd star and the great signs in the heavens, with the seven wonders of the world, pyramids and Cleopatra's needles; events in history, its sieges and battles, with scenes in Zion and the last judgment. By Elder Robert Smith, Payson, Utah",1887,,[Salt Lake City,,Printed at the Juvenile Instructor Office],1887,,"1p.l., iv, 13–115p",22cm,illus,,,,,,,,,"CSmH, CtY, CU-B, NjP, NN, UHi, UPB, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"A series of lectures on the signs of the times, the fulfillment of prophecy, the dream of Nebuchadnezzar, the vision of Daniel, the Perihelia of the planets, the constellations of the serpent and the dragon, star of Bethlehem, shepherd star and the great signs in the heavens, with the seven wonders of the world, pyramids and Cleopatra's needles; events in history, its sieges and battles, with scenes in Zion and the last judgment. By Elder Robert Smith, Payson, Utah"
8088,"Smith, Robert William","History of the Eighth Ward, Liberty Stake, Church of Jesus Christ of Latter-day Saints, 1847–1921",1921],,[Salt Lake City,,,1921],,[24]p,22cm,"illus., plates, ports",,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"History of the Eighth Ward, Liberty Stake, Church of Jesus Christ of Latter-day Saints, 1847–1921"
