flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
9083a,Union Pacific Railroad Company,The great West. Union Pacific Railway guide. Chicago to Salt Lake,1868,,New York,"American News Company; New York, Western News Company; Chicago, and for sale at the various news depots",,1868,,"9p.l., 33–66p. [10]l",24cm,,,,,,,,"Utah and the Mormons, p. 64–66. Preliminary leaves and those after text are advertisements",,UPB,"Brigham Young University, Provo, Utah",,,,The great West. Union Pacific Railway guide. Chicago to Salt Lake
9083b,Union Pacific Railroad Company,"History of the Union Pacific Railroad. Issued by the Union Pacific Railroad on the occasion of the celebration at Ogden, Utah, May 10th, 1919, in commemoration of the 50th anniversary of the driving of the golden spike",1919],,"[Omaha, Nebr.?",,,1919],,42p,23cm,,,,,,,,"Mormons mentioned, p. 5, 11, 16",,"MH, UPB","Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah",,,,"History of the Union Pacific Railroad. Issued by the Union Pacific Railroad on the occasion of the celebration at Ogden, Utah, May 10th, 1919, in commemoration of the 50th anniversary of the driving of the golden spike"
9083c,Union Pacific Railroad Company,"Irrigation, its history, methods, statistics and results. Lands irrigated along the Union Pacific System",1894,,St. Louis,Woodward & Tiernan Printing Co.,,1894,,"124, [4]p",20cm,,,,,,,,"Mormons, p. 7–8. Irrigation in Utah, by C. W. Aldrach, p. 63–67",,"DLC, DNAL, OCl, UPB","U.S. Library of Congress, Washington, D.C.;  U.S. National Agricultural Library, Beltsville, Maryland; OCl,  Brigham Young University, Provo, Utah",,,,"Irrigation, its history, methods, statistics and results. Lands irrigated along the Union Pacific System"
9083d,Union Pacific Railroad Company,The overland trail and the Union Pacific Railroad,ca. 1925],Along the Union Pacific Railroad,[Chicago,,,ca. 1925],,86p,23cm,illus,,,,,,,"Mormons and Utah, p. 6, 24–31, 40–41. Variant printings",,"CU-B, IdU, UPB","University of California, Bancroft Library, Berkeley, California;  University of Idaho, Moscow, Idaho;  Brigham Young University, Provo, Utah",,,,The overland trail and the Union Pacific Railroad
9084,Union Pacific Railroad Company,"Report of G. M. Dodge, chief engineer, with accompanying reports of chiefs of parties, for the year 1867",1868,Union Pacific Railroad,Washington,Govt. Print. Off.,,1868,,85p,23cm,tables,,,,,,,"Includes reports of reconnaissances in Utah and Wyoming for areas north of those examined by Samuel Reed in 1864–65, with occasional mention of the Mormons and their settlements. At head of title: Union Pacific Railroad",Fales & Flake 278,"CU-B, UHi, UPB","University of California, Bancroft Library, Berkeley, California;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,,,"Report of G. M. Dodge, chief engineer, with accompanying reports of chiefs of parties, for the year 1867"
9085,Union Pacific Railroad Company,"Report of G. M. Dodge, chief engineer, with accompanying reports of chiefs of parties, for 1868–'69",1870,Union Pacific Railroad,Washington,Govt. Print. Off.,,1870,,"1p.l., 61p",22cm,,,,,,,,"At head of title: Union Pacific Railroad. Describes construction work east of Great Salt Lake and survey work in western Utah and eastern Nevada, with occasional references to the Mormons and their settlements",Fales & Flake 314,"CU-B, UHi","University of California, Bancroft Library, Berkeley, California;  Utah State Historical Society, Salt Lake City, Utah",,,,"Report of G. M. Dodge, chief engineer, with accompanying reports of chiefs of parties, for 1868–'69"
9086,Union Pacific Railroad Company,"Report of Samuel B. Reed, of surveys and explorations from Green River to Great Salt Lake City",[1865],Union Pacific Railroad,[Washington?,,,[1865],,15p,23cm,tables,,,,,,,"Dated: Joliet, Illinois, Dec. 24, 1864. Describes explorations for alternative routes as well as that finally adopted, between April and October 1864; relations with and cooperation from ""Governor Brigham Young."" At head of title: Union Pacific Railroad",,"CU-B, UPB","University of California, Bancroft Library, Berkeley, California;  Brigham Young University, Provo, Utah",,,,"Report of Samuel B. Reed, of surveys and explorations from Green River to Great Salt Lake City"
9086a,Union Pacific Railroad Company,"Report of Thomas C. Durant, vice-president and general manager, to the board of directors, in relation to the surveys made up to the close of the year 1864",1866,Union Pacific Railroad,New York,"Wm. C. Bryant & Co., Printer",,1866,,"1p.l., 8, 24, 11, 15p",24cm,"illus., fold. maps",,,,,,,"The appendices have individual pagination. Of particular interest are reports by Samuel B. Reed, Great Salt Lake City, Utah, December 24, 1864. At head of title: Union Pacific Railroad",,UPB,"Brigham Young University, Provo, Utah",,,,"Report of Thomas C. Durant, vice-president and general manager, to the board of directors, in relation to the surveys made up to the close of the year 1864"
9087,Union Pacific Railroad Company,"Report of Thomas C. Durant, vice-president and general manager, to the board of directors, in relation to the operations of the engineer department, and the construction of the road, up to the close of the year 1865",1866,Union Pacific Railroad,New York,"Wm. C. Bryant & Co., Printers",,1866,,"[2], 19, 18, 23, 18, 64p",24cm,illus,,,,,,,"The appendices have individual pagination. Of particular interest are reports by Samuel B. Reed, Great Salt Lake City, Utah, June 21, 1865, August 2, 1865, November 1, 1865, April 1, 1866, concerning his reconnaissances in western Utah and eastern Nevada. The lithographic views illustrating this report, especially the Utah subjects, have exceptional interest and quality. At head of title: Union Pacific Railroad",,CU-B,"University of California, Bancroft Library, Berkeley, California",,,,"Report of Thomas C. Durant, vice-president and general manager, to the board of directors, in relation to the operations of the engineer department, and the construction of the road, up to the close of the year 1865"
9088,Union Pacific Railroad Company,The resources and attractions of Utah. Compliments of Passenger Department of the Union Pacific Railway,1888,,Omaha,,,1888,,74p,21cm,,,,,,,,Mormons briefly mentioned,,"NjP, UPB","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,The resources and attractions of Utah. Compliments of Passenger Department of the Union Pacific Railway
9088a,Union Pacific Railroad Company,The resources and attractions of Utah. Compliments of Passenger Department of the Union Pacific Railway,1889,,Chicago,"Rand, McNally & Co.",,1889,,80p,21cm,,,,,"Cover title: Utah, a complete and comprehensive description . . .",,,Second edition revised & enlarged,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,The resources and attractions of Utah. Compliments of Passenger Department of the Union Pacific Railway
9089,Union Pacific Railroad Company,Salt Lake City. Where to go and what to see,[1910],,Omaha,,,[1910],,45p,18cm,"illus., map",,,,,,,Brief mention of pioneer history,,"DLC, NjP, UHi","U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah",,,,Salt Lake City. Where to go and what to see
9090,Union Pacific Railroad Company,Sights and scenes in Utah for the tourist,c1888,Utah. Sights and scenes in Utah for the tourist,"Omaha, Nebr.","Union Pacific Railroad, Co.",,,c1888,48p,21cm,"illus., map",,,,Cover title: Utah. Sights and scenes in Utah for the tourist,,,"Tourist information with information on the Mormons, their customs, etc",,"ICN, UU","Newberry Library, Chicago, Illinois;  University of Utah, Salt Lake City, Utah",,,,Sights and scenes in Utah for the tourist
9091,Union Pacific Railroad Company,"Sights and scenes in Utah for the tourist. Compliments of the Passenger Department, Union Pacific System. Second edition",c1890,Utah. Sights and scenes in Utah for the tourist,"Omaha, Nebr.","E. L. Lomax, General Passenger Agent","Rand, McNally & Co., printer, Chicago",,c1890,"54, [2]p",21cm,"illus., fold. map (col.)",,,,Cover title: Utah. Sights and scenes in Utah for the tourist,In colored illustrated wrappers,,,,"CSmH, DLC, UPB","Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,(same under title),,"Sights and scenes in Utah for the tourist. Compliments of the Passenger Department, Union Pacific System. Second edition"
9092,Union Pacific Railroad Company,"Sights and scenes in Utah for the tourist. Compliments of the Passenger Department, Union Pacific System. Third edition",c1891,Utah. Sights and scenes in Utah for the tourist,"Omaha, Nebr.","Union Pacific Railroad, Co.","Rand, McNally & Co., printer, Chicago",,c1891,"54, [2]p",21cm,"illus., fold. map (col.)",,,,Cover title: Utah. Sights and scenes in Utah for the tourist,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Third edition,"Sights and scenes in Utah for the tourist. Compliments of the Passenger Department, Union Pacific System. Third edition"
9093,Union Pacific Railroad Company,Sights and scenes in Utah for the tourist. Compliments of the Passenger Department. Eighth edition,1898,Utah. Sights and scenes in Utah for the tourist,"Omaha, Nebr.",Union Pacific Railroad Co.,"Rand, McNally & Co., printer, Chicago",1898,,67p,21cm,"illus., fold. map",,,,Cover title: Utah. Sights and scenes in Utah for the tourist,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Eighth edition,Sights and scenes in Utah for the tourist. Compliments of the Passenger Department. Eighth edition
9093a,Union Pacific Railroad Company,"Souvenir and views of the Union Pacific, ""The overland route."" World's pictorial line. [Fourth edition]",1901,En route to California. Souvenir and views of the Union Pacific . . .,Omaha,,,1901,,"72, [2]p",13 x 20cm,col. illus,,,,,In colored pictorial wrappers,,"Describes Granger, Wyoming as a Mormon trading post. Description of Temple Square in Salt Lake City",,UPB,"Brigham Young University, Provo, Utah",,,,"Souvenir and views of the Union Pacific, ""The overland route."" World's pictorial line. [Fourth edition]"
9093b,Union Pacific Railroad Company,Union Pacific sketch book: a brief description of prominent places of interest along the line of the Union Pacific Railway and connections. With numerous illustrations,1887,,"Omaha, Nebr.",,"Gibson, Miller & Richardson, Art printers",1887,,"78, [2]p",27cm,"illus., maps",,,,,,,"""Compliments of the Passenger Department,"" Union Pacific Railway, Omaha, Neb. Ogden, p. 47–50. Brief mention of Mormons, Salt Lake, p. 51–53. Mention of Brigham Young's grave; his residence with a picture of it",,UPB,"Brigham Young University, Provo, Utah",,,,Union Pacific sketch book: a brief description of prominent places of interest along the line of the Union Pacific Railway and connections. With numerous illustrations
9093c,Union Pacific Railroad Company,Union Pacific sketch book. A brief description of prominent places of interest along the line of the Union Pacific Railway and connections. With numerous illustrations. Compliments of the Passenger Department,1887,,"Omaha, [Nebr.]","D. C. Dunbar & Co., publishers",,1887,,"239, [1]p",27cm,illus,,,,,,,"Includes discussion of Ogden, p. 137–42, and Salt Lake City, p. 145–49",,UPB,"Brigham Young University, Provo, Utah",,,,Union Pacific sketch book. A brief description of prominent places of interest along the line of the Union Pacific Railway and connections. With numerous illustrations. Compliments of the Passenger Department
9093d,Union Pacific Railroad Company,"Union Pacific tourist. Illustrated sketches of the principal health and pleasure resorts of the great West and Northwest, embracing Yellowstone Park and Yosemite and the chief points of interest in the Rocky Mountian region, all most easily reach via the Union Pacific Railway",1884,Union Pacific tourist. A guide to health and pleasure resorts of the Rocky Mountain and Pacific Coast regions,"Buffalo, N.Y.",Published by the Passenger Department,"Printing House of Matthews, Northrup & Co.",1884,,"61, [3]p",27cm,"illus., maps",,,,,In colored printed wrappers,"Another edition: Third edition revised and enlarged, [1886] UPB","Includes discussion of Mormons in Salt Lake City and illustrations of Utah sites, p. 23–27",,"MB, MH, PPL, UPB, USlC","Boston Public Library, Boston, Massachusetts;  Harvard University, Cambridge, Massachusetts;  Library Company of Philadelphia, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Union Pacific tourist. Illustrated sketches of the principal health and pleasure resorts of the great West and Northwest, embracing Yellowstone Park and Yosemite and the chief points of interest in the Rocky Mountian region, all most easily reach via the Union Pacific Railway"
9093e,Union Pacific Railroad Company,"Utah: its people, resources, attractions, and institutions. 1903. Compiled from authentic information and the latest reports. Compliments of the Passenger Department",[1904],,"[Omaha, Nebr.",,,[1904],,118p,21cm,,,,,"Cover title: Utah, a complete and comprehensive description",,,11th ed. Brief discussion of the settlement of Utah by the Mormons,,UPB,"Brigham Young University, Provo, Utah",,,,"Utah: its people, resources, attractions, and institutions. 1903. Compiled from authentic information and the latest reports. Compliments of the Passenger Department"
9093f,Union Pacific Railroad Company,"Utah; its resources and attractions, 1899. Compliments of the Passenger Department. 9th ed",1899,,Chicago,"Rand, McNally & Co.",,1899,,128p,21cm,,,,,,,,Tourist information with Mormon references,,"ICN, NN, UPB","Newberry Library, Chicago, Illinois;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah",,,,"Utah; its resources and attractions, 1899. Compliments of the Passenger Department. 9th ed"
9093g,Union Pacific Railroad Company,Utah. Its resources and attractions. 1901. Compliments of the Passenger Department. Tenth edition,[1901],,[Omaha,E. L. Lomax,,[1901],,98p,21cm,"illus., map",,,,,In gray printed wrappers,,"Brief history of Mormons, p. 11–12",,UPB,"Brigham Young University, Provo, Utah",,,,Utah. Its resources and attractions. 1901. Compliments of the Passenger Department. Tenth edition
9093h,,"Union ticket. For delegate to the United States House of Representatives, John M. Bernhisel",[1851],"Utah Territory, Great Salt Lake City precinct",[Salt Lake City?,,,[1851],,Broadside,21 x 8cm,,,,,,,,"A list of prominent Mormons as candidates for the offices of councillors to the Utah Assembly, representatives to the Utah Assembly, as well as county offices. At head of title: Utah Terrritory, Great Salt Lake City precinct",Crawley II:597,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Union ticket. For delegate to the United States House of Representatives, John M. Bernhisel"
9094,"United Irrigation District. Glenwood, Alberta, Canada",A few facts and statements about the United Irrigation District. Published under the direction of the residents of the United Irrigation District,ca. 1925],,"Glenwood, Alberta",,[Cardston News Print.,ca. 1925],,14p,14cm,,,,,,In tan printed wrappers,,A Mormon sponsored project,,UPB,"Brigham Young University, Provo, Utah",,,,A few facts and statements about the United Irrigation District. Published under the direction of the residents of the United Irrigation District
9095,United Society of Christian Endeavor,"The story of the Denver convention, being the official report of the Twenty-first International Christian Endeavor Convention held in tent endeavor and many churches. Denver, Colo., July 9–13, 1903",c1903,,Boston,The United Society of Christian Endeavor,,,c1903,"3p.l., 7–187p",23cm,plates,,,,,,,"""The Mormon question,"" p. 146–47. Rev. T. C. Smith speaks against Mormonism",,UPB,"Brigham Young University, Provo, Utah",,,,"The story of the Denver convention, being the official report of the Twenty-first International Christian Endeavor Convention held in tent endeavor and many churches. Denver, Colo., July 9–13, 1903"
9096,U.S. Attorney General,Annual report of the Attorney-General of the United States for the year 1890,1890,,Washington,Govt. Print. Off.,,1890,,"xxii, 261p",24cm,,U.S. 51st Cong. 2d Sess. House. Ex. Doc. No. 7,,,,,,"""Exhibit Q. Report of the attorney of the U.S. for the District of Utah upon the status of the Mormon Church litigations,"" p. 255–58",,"CU, NjP, ULA, UPB","University of California, Berkeley, California,  Princeton University, Princeton, New Jersey;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah",,,,Annual report of the Attorney-General of the United States for the year 1890
9097,U.S. Attorney General,"Convictions for polygamy in Utah and Idaho. Letter from the acting Attorney-General, in reply to the resolutions of the House in relation to convictions for polygamy in Utah and Idaho. Sept. 13, 1888",[1888],,[Washington,Govt. Print. Off.,,[1888],,11p,22cm,,U.S. 50th Cong. 1st Sess. House. Ex. Doc. No. 447,,,,,,Lists of those convicted and those pardoned,Fales & Flake 898,"NjP, ULA, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Convictions for polygamy in Utah and Idaho. Letter from the acting Attorney-General, in reply to the resolutions of the House in relation to convictions for polygamy in Utah and Idaho. Sept. 13, 1888"
9098,U.S. Attorney General,"The late corporation of the Church of Jesus Christ of Latter-day Saints and others, appellants, vs. the United States. No. 1423. Brief for the United States",[1888],In the Supreme Court of the United States. October term. 1888,[Washington,,,[1888],,73p,21cm,,,,,,,,"At head of title: In the Supreme Court of the United States. October Term. 1888. Signed: A. H. Garland, Attorney-General, G. A. Jenks, Solicitor-General",Fales & Flake 868,"ULA, USlC","Utah State University, Logan, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The late corporation of the Church of Jesus Christ of Latter-day Saints and others, appellants, vs. the United States. No. 1423. Brief for the United States"
9099,U.S. Attorney General,"Letter from the Attorney-General, transmitting, in response to the Senate resolution of December 10, 1888, a statement relative to the execution of the law against bigamy",1888,,[Washington,Govt. Print. Off.],,1888,,65p,23cm,,U.S. 50th Cong. 2d Sess. Senate. Ex. Doc. No. 21,,,,,,,Fales & Flake 914,"DLC, NjP, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Letter from the Attorney-General, transmitting, in response to the Senate resolution of December 10, 1888, a statement relative to the execution of the law against bigamy"
9100,U.S. Bureau of Education,"Educational work of the churches in 1916–1918. [Advance sheets from the Biennial Survey of Education, 1916–1918]",1919,,Washington,Govt. Print. Off.,,1919,,53p,24cm,,Bulletin. 1919. No. 10,,,,,,"Latter-day Saints' schools, by Horace H. Cummings, p. 40–44",,"NjP, ULA, UPB","Princeton University, Princeton, New Jersey;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah",,,,"Educational work of the churches in 1916–1918. [Advance sheets from the Biennial Survey of Education, 1916–1918]"
9101,U.S. Bureau of Education,"Report of the commissioner of education for the year ended June 30, 1913",1914,,Washington,Govt. Print. Off.,,1914,,2v,24cm,,,,,,,,"""The schools of the Mormon Church,"" by Osborne J. P. Widtsoe, vol. 1, p. 409–13",,"ULA, UPB","Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah",,,,"Report of the commissioner of education for the year ended June 30, 1913"
9101a,U.S. Bureau of Ethnology,"Fourteenth annual report of the Bureau of Ethnology to the secretary of the Smithsonian Institution. 1892–93 by J. W. Powell, Director. Pt. 2",1896,,Washington,Govt. Print. Off.,,1896,,792–793p,29cm,,"U.S. 54th Cong. 2d Sess. House. Doc. No. 230, Pt. 2",,,,,,"Appendix: The Mormons and the Indians, p. 792–93",Fales & Flake 1109,"DLC, UHi, UPB","U.S. Library of Congress, Washington, D.C.;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,,,"Fourteenth annual report of the Bureau of Ethnology to the secretary of the Smithsonian Institution. 1892–93 by J. W. Powell, Director. Pt. 2"
9102,U.S. Bureau of the Census,"Census of religious bodies: 1926. Latter-day Saints. Statistics, denominational history, doctrine, and organization. Consolidated report. . . . Church of Jesus Christ of Latter-day Saints. . . .",1929,,Washington,Govt. Print. Off.,,1929,,27p,23cm,tables,,,,,,,"Also included in: Census Bureau. Religious bodies, 1926, vol. 2, Separate denominations, p. 665–77; published in the 1906 and the 1916 Census of religious bodies. Reorganized Church of Jesus Christ of Latter Day Saints, p. 678–87",,"CU, DLC, NjP, UHi, ULA, UPB, USlC","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Census of religious bodies: 1926. Latter-day Saints. Statistics, denominational history, doctrine, and organization. Consolidated report. . . . Church of Jesus Christ of Latter-day Saints. . . ."
9103,U.S. Bureau of the Census,Report on statistics of churches in the United States at the Eleventh Census: 1890,1895,,Washington,Govt. Print. Off.,,1895,,"xxvii, 812p",30cm,"10 maps, 4 diag., charts","U.S. 52d Cong. 1st Sess. House. Misc. Doc. No. 340, Pt. 17",,,,,,"Church of Jesus Christ of Latter-day Saints, p. 422–25. Information on history and doctrine",Fales & Flake 1025,"ULA, UPB","Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah",,,,Report on statistics of churches in the United States at the Eleventh Census: 1890
9104,U.S. Bureau of the Census,"Report on the social statistics of cities, compiled by George E. Waring, Jr., expert and special agent . . . Part II. The Southern and Western States",1883,,[Washington,Govt. Print. Off.],,1883,,915p,30cm,"charts, 1 map","U.S. 47th Cong. 2d Sess. House. Misc. Doc. No. 42. Vol. 19, pt. 2",,,,,,"Historical sketch of Salt Lake City, p. 829–35",Fales & Flake 648,"NjP, ULA, UPB","Princeton University, Princeton, New Jersey;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah",,,,"Report on the social statistics of cities, compiled by George E. Waring, Jr., expert and special agent . . . Part II. The Southern and Western States"
9104a,U.S. Census Office,"Report on cattle, sheep, and swine, supplementary to enumeration of live stock on farms in 1880. Clarence Gordon, special agent in charge",1884,,Washington,Govt. Print. Off.,,1884,,162p,30cm,tables,,,,,,,"Utah Territory, p. 117–24. Other Mormon references, p. 93, 98–99, 102",Fales & Flake 525,UPB,"Brigham Young University, Provo, Utah",,,,"Report on cattle, sheep, and swine, supplementary to enumeration of live stock on farms in 1880. Clarence Gordon, special agent in charge"
9104b,U.S. Circuit Court. Illinois,"Circuit Court of the United States of America District of Illinois vs.; the United States of America, to the Marshall of the District of Illinois; greeting",1850,,"[Nauvoo, Ill.?]",Icarian Community Printing Establishment,,1850,,Broadside,21 x 16cm,,,,,,,,Concerning the estate of Joseph Smith. The writ names his family and numerous other people,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Circuit Court of the United States of America District of Illinois vs.; the United States of America, to the Marshall of the District of Illinois; greeting"
9105,U.S. Circuit Court (8th Circuit),"Decision of John F. Philips, judge, in Temple Lot case. The Reorganized Church of Jesus Christ of Latter Day Saints versus the Church of Christ, et al",1894,"In the Circuit Court of the United States, for the Western Division of the Western District of Missouri","Lamoni, Iowa",Published by the Reorganized Church of Jesus Christ of Latter Day Saints,,1894,,"iv, [5]–28p",25cm,,,,,,In green printed wrappers,,"At head of title: In the Circuit Court of the United States, for the Western Division of the Western District of Missouri. Decision in favor of the complainant",Fales & Flake 1175,"CSmH, CtY, CU-B, DLC, MoInRC, NjP, NN, UPB, USlC, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Decision of John F. Philips, judge, in Temple Lot case. The Reorganized Church of Jesus Christ of Latter Day Saints versus the Church of Christ, et al"
9106,U.S. Circuit Court (8th Circuit),"Decision of John F. Philips, judge, in Temple Lot case. The Reorganized Church of Jesus Christ of Latter Day Saints versus the Church of Christ, et al",[1894],In the Circuit Court of the United States for the Western Division of the Western District of Missouri,"Lamoni, Iowa",Published by the Reorganized Church of Jesus Christ of Latter Day Saints,,[1894],,48p,19cm,,,,,,,,At head of title: In the Circuit Court of the United States for the Western Division of the Western District of Missouri,,"CLU, CU-B, NjP, UHi, UPB, USlC","University of California, Los Angeles, California;  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Decision of John F. Philips, judge, in Temple Lot case. The Reorganized Church of Jesus Christ of Latter Day Saints versus the Church of Christ, et al"
9107,U.S. Circuit Court (8th Circuit),"Decision of John F. Philips, Judge, in Temple Lot case. The Reorganized Church of Jesus Christ of Latter Day Saints versus the Church of Christ, et al",1913,,"Lamoni, Iowa",Published by the Reorganized Church of Jesus Christ of Latter Day Saints,,1913,,48p,20cm,,,,,,,,,,"MoInRC, MoK","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Kansas City Public Library, Kansas City, Missouri",,(same),,"Decision of John F. Philips, Judge, in Temple Lot case. The Reorganized Church of Jesus Christ of Latter Day Saints versus the Church of Christ, et al"
9107a,U.S. Commissioner of Indian Affairs,"Annual report of the Commissioner of Indian Affairs, transmitted with the message of the President, at the opening of the first session of the Thirtieth Congress, 1847 . . . 1848",1848,,Washington,"Wendell and Van Benthuysen, Printers",,1848,,220p,22cm,tables,,,,,In tan printed wrappers,,"Notes problems between the Mormons and Indians, due to the Mormons remaining after the first winter, p. 140–41",Fales & Flake 11,UPB,"Brigham Young University, Provo, Utah",,,,"Annual report of the Commissioner of Indian Affairs, transmitted with the message of the President, at the opening of the first session of the Thirtieth Congress, 1847 . . . 1848"
9107b,U.S. Congress,"An act to amend an act entitled ""An act to amend section fifty-three hundred and fifty-two of the Revised Statues of the United States, in reference to bigamy, and for other purposes,"" approved March twenty-second, eighteen hundred and eighty-two",[1887],,[Washington?,,,[1887],,7p,23cm,,Public—No. 183,,,,,,,Fales & Flake 1269,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"An act to amend an act entitled ""An act to amend section fifty-three hundred and fifty-two of the Revised Statues of the United States, in reference to bigamy, and for other purposes,"" approved March twenty-second, eighteen hundred and eighty-two"
9108,U.S. Congress,Congressional Record. Containing the proceedings and debates of Congress. (Formerly Congressional Globe and Annals of Congress),1833–,,Washington,,,1833–,,v,30cm,,,,,,,,"Debates, bills, petitions, and speeches concerning Mormonism throughout the Utah Territorial period, and Reed Smoot hearings",,"CU, CU-B, DLC, NjP, ULA, UPB, UU","University of California, Berkeley, California,  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,Congressional Record. Containing the proceedings and debates of Congress. (Formerly Congressional Globe and Annals of Congress)
9109,U.S. Congress,"Joint resolution proposing amendments to the Constitution disqualifying polygamists for election as senators and representatives in Congress, and prohibiting polygamy and polygamous association of cohabitation between the sexes",1899,,[Washington],,,1899,,3p,23cm,,U.S. 56th Cong. 1st Sess.,,,,,,,,"NjP, NN","Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York",,,,"Joint resolution proposing amendments to the Constitution disqualifying polygamists for election as senators and representatives in Congress, and prohibiting polygamy and polygamous association of cohabitation between the sexes"
9110b,U.S. Congress. House,"H. R. 9689. A bill to enable the people of Utah to form a constitution and state government, and to be admitted into the Union on an equal footing with the original states",1892,"A bill to enable the people of Utah to form a constitution and State government, and to be admitted into the Union on an equal footing with the original States",Washington,,,1892,,"15, [1]p",32cm,,U.S. 52d Cong. 1st Sess. House,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"H. R. 9689. A bill to enable the people of Utah to form a constitution and state government, and to be admitted into the Union on an equal footing with the original states"
9111,U.S. Congress. House,Joint resolution. Proposing an amendment to the Constitution of the United States prohibiting polygamy,[1899],,[Washington,,,[1899],,2p,24cm,,U.S. 56th Cong. 1st Sess. House. H. J. Res. 93,,,,,,"Introduced December 20, 1899",Fales & Flake 1244,"NjP, NN","Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York",,,,Joint resolution. Proposing an amendment to the Constitution of the United States prohibiting polygamy
9112,U.S. Congress. House,Joint resolution. Proposing an amendment to the Constitution of the United States prohibiting polygamy and polygamous cohabitation within the bounds of a state or territory of the United States,[1899],,[Washington,,,[1899],,[2]p,24cm,,U.S. 56th Cong. 1st Sess. House. H. J. Res. 69,,,,,,"Introduced December 11, 1899",Fales & Flake 1245,"NjP, NN","Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York",,(same under title),,Joint resolution. Proposing an amendment to the Constitution of the United States prohibiting polygamy and polygamous cohabitation within the bounds of a state or territory of the United States
