flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
2299,Church of Jesus Christ of Latter-day Saints. Young Men's Mutual Improvement Association,The making of a citizen,1910 – 1912,,Salt Lake City,Published by the General Board of Y.M.M.I.A.,,1910–1912,,2v,22cm,,Young Men's Mutual Improvement Associations. Manual. Nos. 14–15,,,,[No. 14] appears in tan and peach printed wrappers. [No. 15] appears in gray printed wrappers,,"Contents: [No. 14], I. Lessons in economics. [No. 15], Problems in economics. Agriculture and public finance. [No. 15] has a variant printing with the title: Problems in economics—agriculture, municipal ownership and public finance",,"UHi, ULA, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The making of a citizen
2277,Church of Jesus Christ of Latter-day Saints. Young Men's Mutual Improvement Association,The development of character,[1910 – 1914],,Salt Lake City,Published by the General Board of the Y.M.M.I.A.,,[1910–1914],,3v,23cm,,"Young Men's Mutual Improvement Associations. Manual for Junior Classes, 1910–11, 1911–12, 1913–14",,,,,,I. Lessons on conduct; in pink printed wrapper and gray printed wrappers. II. Lessons on success; in tan printed wrapper. III. Lessons on courage; in green printed wrapper,,"ULA, UPB, USlC","Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The development of character
2236,Church of Jesus Christ of Latter-day Saints. Stakes. Weber,"Directory of Weber Stake. Containing data, information, committees, orders of business and lesson schedules pertaining to the stake, high council and auxiliary bodies",1910 – 1930,,"Ogden, Utah",,,1910–1930,,v,15cm,,,,,Cover title,,,,,"UPB 1921, 1923; USlC 1910, 1920, 1921, 1923, 1925, 1926, 1930","Brigham Young University, Provo, Utah 1921, 1923;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah 1910, 1920, 1921, 1923, 1925, 1926, 1930",,,,"Directory of Weber Stake. Containing data, information, committees, orders of business and lesson schedules pertaining to the stake, high council and auxiliary bodies"
8931,"Thomas, Robert Moseley Bryce","Waga Eikoku Kyokai wo sarite, Matsu Jitsu Sieto Iesu Kirisuto Kyokai ni Haireru Riyu. Yakusha Fred A. Caine",1911,,"Tokyo, Nihon",Matsu Jitsu Seito Iesu Kirisuto Kyokai,,1911,,"63, [1]p",19cm,illus.,,Japanese,,,In gray printed wrappers,,Includes picture of the Salt Lake Temple on wrappers,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Waga Eikoku Kyokai wo sarite, Matsu Jitsu Sieto Iesu Kirisuto Kyokai ni Haireru Riyu. Yakusha Fred A. Caine"
8989,"Townshend, George","The conversion of Mormonism. By George Townshend, M.A. (Oxon.)",[1911],,"[Hartford, Conn.",Church Missions Publishing Company,,[1911],,59p,19cm,"plates, ports., facsim",Soldier and servant series,,,,In blue printed wrappers,,Written after five years in Utah. The account endorsed by F. S. Spalding,,"CtY, DLC, NjP, NN, USlC","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The conversion of Mormonism. By George Townshend, M.A. (Oxon.)"
8990,"Townshend, George",The conversion of Mormonism,[1911],,"[Hartford, Conn.",Church Missions Publishing Company,,[1911],,"5p.l., [13]–76p",19cm,"11 plates, 4 port",Soldier and servant series. No. 51,,,Cover title,In gray printed wrappers,,,,"CtY, NjP, NN, UHi, UPB, USl, USlC","Yale University, New Haven, Connecticut;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,The conversion of Mormonism
9029,,A truthful and unbiased statement,[1911],,[Liverpool?,,,[1911],,7p,23cm,,,,,,,,"A missionary tract to refute misconceptions of polygamy, morals, emigration, etc",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,A truthful and unbiased statement
9071c,,Under the prophet in Utah. The treasons and crimes of the Mormon kingdom,[1911],,Boston,The C. M. Clark Publishing Co.,,[1911],,[4]p,28cm,,,,,,,,A publicity release for Frank J. Cannon's book of the same title,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Under the prophet in Utah. The treasons and crimes of the Mormon kingdom
9482,,"Vittnesbörd af framstående män om ""Mormonerna."" Hvad de säga om polygami och andra viktiga frågor samt en petition till sveriges konung",1911,Theodore Roosevelts svar på tidskrifternas beskyllningar,Stockholm,Samlade och utgivna af Andreas Peterson,Tryckt hos Smedberts Tr.,1911,,24p,19cm,,,Swedish,"Title in English: Testimony of prominent men about the ""Mormons.""",Cover title,In orange printed wrapper,,Includes Articles of Faith on p. 24,,"NjP, UPB, USlC","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Vittnesbörd af framstående män om ""Mormonerna."" Hvad de säga om polygami och andra viktiga frågor samt en petition till sveriges konung"
9538,"Wallace, Dillon",Saddle and camp in the Rockies. An expert's picture of game conditions in the heart of our hunting country. Illustrated with photographs,1911,,New York,Outing Publishing Company,,1911,,"xvi, 320p",22cm,"plates, port",,,,,,,"""Poplar trees and Mormon beards,"" chapter XI. Other Mormon references throughout the book and a description of southern Utah communities, p. 143–62",,"CU, DLC, NjP, NN, UHi, UPB, USlC","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Saddle and camp in the Rockies. An expert's picture of game conditions in the heart of our hunting country. Illustrated with photographs
9563,"Ward, Dillis Burgess",Across the plains in 1853,[1911],,"[Seattle, Washington",,,[1911],,"2p.l., 55p",22cm,port,,,,Cover title,In tan printed wrappers,,"Preface by Edmond S. Meany. Reminiscences of a journey from Arkansas to Oregon via Bent's Fort. Mormon speculators in Bear River Valley, p. 40–42",Howes W94,"CSmH, CtY, CU-B, DLC, ICN, InU, UPB","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Indiana University, Bloomington, Indiana;  Brigham Young University, Provo, Utah",,,,Across the plains in 1853
9702,"West, Joseph A","Francis West, of Duxbury, Mass. and some of his ancestors and descendants. Including the descendants of Chauncey Walker West, late of Ogden, Utah, and Abraham H. Hougland, late of Salt Lake City, Utah",1911,,"Ogden, Utah",Published by Joseph A. West,,1911,,"vii, 48p",22cm,ports,,,,,,,Includes brief biographies of Chauncey W. West and Abraham H. Hougland as well as their genealogies,,"USl, USlC","Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Francis West, of Duxbury, Mass. and some of his ancestors and descendants. Including the descendants of Chauncey Walker West, late of Ogden, Utah, and Abraham H. Hougland, late of Salt Lake City, Utah"
567,"Bliss, Charles H",Baptism for the remission of sins,[1911],,[Liverpool,Mission Headquarters,,[1911],,[2]p,21cm,,,,Title in gothic type,,,,,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Baptism for the remission of sins
573,"Bliss, Charles H",Is baptism essential to salvation?,[1911],,[Liverpool,Mission Headquarters,,[1911],,[2]p,21cm,,,,,,,,,,UPB,"Brigham Young University, Provo, Utah",,(same),,Is baptism essential to salvation?
573a,"Bliss, Charles H",Is baptism essential to salvation?,[1911],,[Salt Lake City,The Deseret News,,[1911],,4p,17cm,,,,,,,,,,"MH, MoInRC, UPB, USlC","Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Is baptism essential to salvation?
10122a,"Zimmer von Ulbersdorf, Gustav Adolf",Im Schatten von Mormons Tempel. Erzählungen aus der deutschen evangelischen Mission in Utah. Ein neuer Beitrag zur Kenntnis der Mormomen von G. A. Zimmer von Ulbersdorf,[1911],,Neukirchen,Verlag der Buchhandlung des Erziehungsvereins,,[1911],,"2p.l., [7]–112p",19cm,,,German,Title in English: In the shade of the Mormon Temple,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Im Schatten von Mormons Tempel. Erzählungen aus der deutschen evangelischen Mission in Utah. Ein neuer Beitrag zur Kenntnis der Mormomen von G. A. Zimmer von Ulbersdorf
10044a,,Yfirlysing,1911,,Reykjavik,Utgefandi:  Jón Jóhannesson,Prentsm. Gutenberg,1911,,Broadside,15cm,,,Icelandic,Title in English: Declaration,,,,Announcement that pamphlets about the church and missionaries are available,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Yfirlysing
724,Book of Mormon. German. 1911,"Das Buch Mormon. Übersetzt von Joseph Smith, Jr. Verglichen mit dem Original-Manuskript und der Kirtland-Ausgabe von 1837, welche sorgfältig, nachgeprüt und verglichen wurde mit dem Or[i]ginal-Manuskript von Joseph Smith jr. und Oliver Cowdery. Autorisierte Ausgabe. Aus dem Englischen übersetzt von Alexander Kippe, Gross-Lichterfelde",[1911],,"Lamoni, Iowa",Veröffentlicht vom Ausschuss der Reorganisierten Kirche Jesu Christi der Heiligen der letzen Tage im Jahre 1908,"Gedruckte von J. F. Starcke, Berlin",[1911],,"[4], 834, lii, [1]p",18cm,,,German,,,,,This edition was printed in 1911. The 1908 date appears as an indication from which American edition it was taken. First RLDS edition in German,,"MoInRC, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Das Buch Mormon. Übersetzt von Joseph Smith, Jr. Verglichen mit dem Original-Manuskript und der Kirtland-Ausgabe von 1837, welche sorgfältig, nachgeprüt und verglichen wurde mit dem Or[i]ginal-Manuskript von Joseph Smith jr. und Oliver Cowdery. Autorisierte Ausgabe. Aus dem Englischen übersetzt von Alexander Kippe, Gross-Lichterfelde"
881a,"Brookbank, Thomas Walter",A ydyw cred ei hun yn ddigon?,[1911],Is belief alone sufficient,[n.p.,,,[1911],,4p,22cm,,,,At head of title in English: Is belief alone sufficient?,,,,Welsh,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Welsh),,A ydyw cred ei hun yn ddigon?
1144,"Cannon, Frank Jenne","Under the prophet in Utah. The national menace of a political priestcraft, by Frank J. Cannon, formerly United States Senator from Utah and Harvey J. O'Higgins. . . .",1911,,"Boston, Mass.",The C. M. Clark Publishing Co.,,1911,,402p,20cm,port,,,,,,,"First published in Everybody's Magazine, vol. 23, no. 6, December 1910 to vol. 24, no. 1–4, January–April 1911",,"CSmH, CtY, CU-B, DLC, ICN, MoInRC, NjP, NN, TxDaM-D, UHi, ULA, UPB, USl, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York; TxDaM-D,  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",http://www.archive.org/details/underprophetinut00cann,,,"Under the prophet in Utah. The national menace of a political priestcraft, by Frank J. Cannon, formerly United States Senator from Utah and Harvey J. O'Higgins. . . ."
1228,"Cassia Stake Academy. Oakley, Idaho","Cassia Stake Academy, Oakley, Idaho (Announcement)",1911–,,,,,1911–,,v,19cm,,,,,,,,,,"USlC 1911–12, 1912–13, 1913–14, 1914–15, 1915–16, 1916–17, 1917–18","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah 1911–12, 1912–13, 1913–14, 1914–15, 1915–16, 1916–17, 1917–18",,,,"Cassia Stake Academy, Oakley, Idaho (Announcement)"
2531,"Cory, Winifred (Graham)","The love story of a Mormon, by Winifred Graham. With a preface by the Right Rev. Bishop Welldon. . . .",[1911],,London,"Mills & Boon, Limited",,[1911],,"viii, 310p",20cm,,,,,,,,Fiction concerning Mormonism,,"DLC, USlC","U.S. Library of Congress, Washington, D.C.;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The love story of a Mormon, by Winifred Graham. With a preface by the Right Rev. Bishop Welldon. . . ."
2604,"Cullom, Shelby Moore","Fifty years of public service. Personal recollections of Shelby M. Cullom, senior United States senator from Illinois",1911,,Chicago,A. C. McClurg & Co.,"Press of the Vail Company, Coshocton, U. S. A.",1911,,"xi, 467p",22cm,ports,,,,,,"Another edition: Second edition, [December 1911]. UPB.",Brief account of his work in getting the anti-polygamy legislation passed,,"CU, DLC, NjP, NN, UHi, UPB, UU","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,"Fifty years of public service. Personal recollections of Shelby M. Cullom, senior United States senator from Illinois"
2629,"Curtis, William A","A history of creeds and confessions of faith, in Christendom and beyond. With historical table by William A. Curtis. . . .",1911,,Edinburgh,T & T Clark,,1911,,"xix, 502p",23cm,,,,,,,,"""Church of Jesus Christ of Latter-day Saints,"" p. 394–99, 487.",,"UPB, USlC","Brigham Young University, Provo, Utah; Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A history of creeds and confessions of faith, in Christendom and beyond. With historical table by William A. Curtis. . . ."
2756,"Dellen, I. van",Het Mormonisme. Door Rev. I. Van Dellen met een inleidend woord van Prof. Dr. H. Douwman,1911,,Kampen,J. H. Kok,,1911,,"viii, [9]–248p",20cm,"10 plates, 3 ports., 3 facsims",,Dutch,Title in English: Mormonism,,,,,,"MH, NN, USlC","Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Het Mormonisme. Door Rev. I. Van Dellen met een inleidend woord van Prof. Dr. H. Douwman
2897,Doctrine and Covenants. English. 1911,"The Doctrine and Covenants, of the Church of Jesus Christ of Latter-day Saints, containing the revelations given to Joseph Smith, Jun., the prophet, for the building up of the kingdom of God in the last days. Divided into verses, with references, by Orson Pratt, Sen",1911,,Salt Lake City,"The Deseret News, Printers and publishers",,1911,,542 [ie. 544]p,18cm,,,,,,,,"Concordance, p. 504–42; pages [493]–94 are repeated, consequently there are 544 pages, not 542.",,"IWW, MoInRC, UPB, USlC, UU","Wheaton College, Wheaton, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),,"The Doctrine and Covenants, of the Church of Jesus Christ of Latter-day Saints, containing the revelations given to Joseph Smith, Jun., the prophet, for the building up of the kingdom of God in the last days. Divided into verses, with references, by Orson Pratt, Sen"
2959,Doctrine and Covenants (Reorganized Church). English. 1911,"Book of Doctrine and Covenants of the Church of Jesus Christ of Latter Day Saints. Carefully selected from the revelations of God, and given in the order of their dates",1911,,"Lamoni, Iowa",Printed by the Board of Publication of the Reorganized Church of Jesus Christ of Latter Day Saints,,1911,,"294, 60p",18cm,,,,,,,,"Concordance at end of text. Printed from new electrotype plates, including revelations through 1909",,"MoInRC, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Book of Doctrine and Covenants of the Church of Jesus Christ of Latter Day Saints. Carefully selected from the revelations of God, and given in the order of their dates"
1209a,"Carriel, Mary Turner",The life of Jonathan Baldwin Turner. By his daughter Mary Turner Carriel. The first woman elected to the Board of Trustees of the University of Illinois,1911,,"[Jacksonville, Ill.]",,,1911,,298p,23cm,"plates, port.",,,,,,,"Includes discussion of Turner's anti-Mormon writings, p. 58, 254–56",,"DLC, ICN, ICRL, K, MK, MtBC, OCl, UPB","U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Center for Research Libraries, Chicago, Illinois; K, MK,  Montana State University, Bozeman, Montana; OCl,  Brigham Young University, Provo, Utah",,,,The life of Jonathan Baldwin Turner. By his daughter Mary Turner Carriel. The first woman elected to the Board of Trustees of the University of Illinois
3361a,,Egwyddorion cyntaf yn wir efengyl Crist. (Cyf gan yr Henuriad Henry R. Thomas.),[1911],First principles of the true gospel of Christ,[n.p.,,,[1911],,4p,22cm,,,Welsh,At head of title in English: First principles of the true gospel of Christ,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Welsh),,Egwyddorion cyntaf yn wir efengyl Crist. (Cyf gan yr Henuriad Henry R. Thomas.)
6745,Presbytery of Utah,Ten reasons why Christians cannot fellowship the Mormon Church,[1911],,New York City,Home Missions of the Presbyterian Church,,[1911],,"11, [1]p",15cm,,No. 273,,,,,,"At foot of p. [1]: No. 273—4, 1911",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Ten reasons why Christians cannot fellowship the Mormon Church
6093a,"Parker, David W",Calendar of papers in Washington archives relating to the territories of the United States (to 1873). By David W. Par [sic],1911,,Washington,Published by the Carnegie Institution of Washington,,1911,,476p,26cm,,,,,,,,"Many documents relate to Utah such as ""Brigham Young or the Mormons,"" p. 393–410",,"CoU, DLC, ICN, IdP, IdRR, MB, OrP, OrU, UPB","University of Colorado, Boulder, Colorado;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois; IdP,   BYU-Idaho; Rexburg, Idaho;  Boston Public Library, Boston, Massachusetts;  Library Association of Portland, Portland, Oregon;  University of Oregon, Eugene, Oregon;  Brigham Young University, Provo, Utah",,,,Calendar of papers in Washington archives relating to the territories of the United States (to 1873). By David W. Par [sic]
6902,Reorganized Church of Jesus Christ of Latter Day Saints,"Compilation of general conference resolution, 1852–1910. Published by order of general conference",1911,,"Lamoni, Iowa",Published by The Board of Publication of the Reorganized Church of Jesus Christ of Latter Day Saints,,1911,,"227, 18p",18cm,,,,,,,,"Resolutions through 1910. Includes 18p. Supplement to the general conference resolutions, April 6, 1913",,"MoInRC, NjP, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Compilation of general conference resolution, 1852–1910. Published by order of general conference"
6938g,Reorganized Church of Jesus Christ of Latter Day Saints,"The Kirtland Temple, with a sketch of its builders",[1911],,"Lamoni, Iowa",Herald Publishing House,,[1911],,14p,18cm,illus,No. 45,,,,,,,,"CU-B, MoInRC, UHi","University of California, Bancroft Library, Berkeley, California;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Utah State Historical Society, Salt Lake City, Utah",,,,"The Kirtland Temple, with a sketch of its builders"
149,"Anderson, Nephi","The place of genealogy in the plan of salvation. A paper read by Nephi Anderson at the quarterly meeting of the Genealogical Society of Utah, in the Assembly Hall, Salt Lake City, October 6, 1911",[1911],,[Salt Lake City],Skelton Publishing Company,,[1911],,16p,20cm,,,,,,,,,,"MoInRC, NjP, UHi, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The place of genealogy in the plan of salvation. A paper read by Nephi Anderson at the quarterly meeting of the Genealogical Society of Utah, in the Assembly Hall, Salt Lake City, October 6, 1911"
213,"Assar, Assar Olsson","Mormonernas Zion; studier och iakttagelser fran Saltsjöstaden, af A. O. Assar",[1911],,Stockholm,Bohlin & Co.,,[1911],,60p,23cm,"illus., ports",,Swedish,Title in English: Mormon Zion,,,,,,"DLC, MH, MnU, NN, USlC","U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  University of Minnesota, St. Paul, Minnesota;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Mormonernas Zion; studier och iakttagelser fran Saltsjöstaden, af A. O. Assar"
317,"Barr, William A",Luke 12th chapter and 2nd verse,[1911],,"[Quincy, Ill.",,,[1911],,Broadside,22 x 13cm,,,,,,,,A letter to Joseph F. Smith,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Luke 12th chapter and 2nd verse
322,"Bartlett, Daniel Henry Charles","The Mormons or Latter-day Saints, their genesis, teachings, and present activities. By Rev. Daniel H. C. Bartlett. . . .",[1911],,London,Chas. J. Thynne . . .,,[1911],,"vi, [7]–32p",18cm,,Church of England manuals. No. 21,,,,,,,,"MH, MoInRC, USl, USlC","Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The Mormons or Latter-day Saints, their genesis, teachings, and present activities. By Rev. Daniel H. C. Bartlett. . . ."
323,"Bartlett, Daniel Henry Charles","The Mormons; or, Latter-day Saints. Whence came they? By Rev. Daniel H. C. Bartlett, M.A., Queens' College, Cambridge, and Vicar of St. Nathaniel's Windsor, Liverpool. With appendices on Mormon doctrines, claims, contentions, and finance, forming suggestions to Christian workers as to the refutation of plausible Mormon tracts, and an introduction by the Right Rev. the Lord Bishop of Liverpool",1911,,London,"James Nisbet & Co., Ltd., Liverpool, J. A. Thompson & Co., Ltd.",,1911,,"xi, 90p",20cm,,,,,,In red and black stamped white wrappers,,,,"MH, NjP, NN, UHi, ULA, UPB, USl, USlC, UU","Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The Mormons; or, Latter-day Saints. Whence came they? By Rev. Daniel H. C. Bartlett, M.A., Queens' College, Cambridge, and Vicar of St. Nathaniel's Windsor, Liverpool. With appendices on Mormon doctrines, claims, contentions, and finance, forming suggestions to Christian workers as to the refutation of plausible Mormon tracts, and an introduction by the Right Rev. the Lord Bishop of Liverpool"
4815,"Layton, Christopher","Autobiography of Christopher Layton, with an account of his funeral, a personal sketch, etc., and genealogical appendix. Edited by John Q. Cannon",1911,,Salt Lake City,The Deseret News,,1911,,"v p., [1]l., 317p",18cm,port,,,,,,,Mormon biography,,"CU-B, DLC, MH, UHi, UPB, USl, USlC, UU","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",http://www.archive.org/details/autobiographyofc00layt,,,"Autobiography of Christopher Layton, with an account of his funeral, a personal sketch, etc., and genealogical appendix. Edited by John Q. Cannon"
4901,"Lewis, William A","The Church of Jesus Christ. Where is it? How shall I know it? There are many churches of men, only the one Church of Christ",[1911],,"[Lamoni, Iowa]",Reorganized Church of Jesus Christ of Latter Day Saints,,[1911],,18p,18cm,,,,,,,,"On verso of title page: No. T1242. Printed by Herald Publishing House, Lamoni, Iowa",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"The Church of Jesus Christ. Where is it? How shall I know it? There are many churches of men, only the one Church of Christ"
5039b,,Luk Døren Mormonerne! Advarsel!,1911,,[Salt Lake City?],Udvalget for Dansk Luthersk Mission i Utah,,1911,,[4]p,20cm,,,Danish,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Luk Døren Mormonerne! Advarsel!
4995,"Lovejoy, Mary Evelyn Wood","History of Royalton, Vermont, with family genealogies, 1769–1911, by Evelyn M. Wood Lovejoy. Published by the town and the Royalton Woman's Club",1911,,"Burlington, Vt.",Free Press Printing Company,,1911,,"xii, 1146p",25cm,"plates, ports., 3 fold. maps, facsims",,,,,,,"""The Joseph Smith family in Vermont"" and a description of the Joseph Smith monument, p. 644–48",,"DLC, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"History of Royalton, Vermont, with family genealogies, 1769–1911, by Evelyn M. Wood Lovejoy. Published by the town and the Royalton Woman's Club"
5004,"Luce, Amante [pseud.]",Distinguishing doctrines of the Utah Mormon Church examined; eternity of the marriage covenant,[1911],Eternity of the marriage covenant,[Lamoni? Ia.,Reorganized Church of Jesus Christ of Latter Day Saints?,,[1911],,14p,17cm,,No. 300,,,Cover title,,,,,"CU-B, IWW, UPB","University of California, Bancroft Library, Berkeley, California;  Wheaton College, Wheaton, Illinois;  Brigham Young University, Provo, Utah",,(same),,Distinguishing doctrines of the Utah Mormon Church examined; eternity of the marriage covenant
