flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
8923,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints,1921,,Liverpool,Millennial Star Office,,1921,,"1p.l., [3]–34, [1]p",18cm,,,,,,In pink printed wrappers,,,,UPB,"Brigham Young University, Provo, Utah",,(same),,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints
8918,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints,1904,,Salt Lake City,Bureau of Information and Church Literature,,1904,,"30, [1]p",17cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints
8919,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints,1905,,Salt Lake City,Bureau of Information and Church Literature,,1905,,"1p.l., [3]–30, [2]p",17cm,,,,,,In light blue printed wrappers,,"Includes Articles of Faith, p. [1], and mission addresses on inside back wrapper",,"UPB, USlC, WHi","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,(same),,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints
8922,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints,1913,,Salt Lake City,[Bureau of Information],,1913,,40p,15cm,,,,,,In brown printed wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints
8927,"Thomas, Robert Moseley Bryce",My reasons for joining the Church of Jesus Christ of Latter-day Saints,1922,,"Independence, Mo.",Published by the missions of the Church of Jesus Christ of Latter-day Saints in the United States,Press of Zion's Printing and Publishing Co.,1922,,"2p.l., [5]–32p",18cm,,,,,,In gray printed wrappers,,"List of missions, p. [4]",,"NjP, OClWHi, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  Western Reserve Historical Society, Cleveland, Ohio;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for joining the Church of Jesus Christ of Latter-day Saints
8921,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints,1909,,Liverpool,Millennial Star Office,,1909,,"1p.l., [3]–34, [1]p",18cm,,,,,,In salmon printed wrappers,,"Includes ""Preface to the second American edition"" on inside of front wrapper, and ""Catalogue of publications"" on inside and outside of back wrapper",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints
8914b,"Thomas, Robert Moseley Bryce","My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints, by a convert",1901,,Liverpool,Millennial Star Office,,1901,,34p,17cm,,,,,,In pink printed wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints, by a convert"
8925,"Thomas, Robert Moseley Bryce",My reasons for joining the Church of Jesus Christ of Latter-day Saints,[1902],,"[Independence, Mo.",,Press of Zion's Printing and Publishing Co.,[1902],,32p,18cm,,,,,,,,Second American edition,,"MH, NN, OU, UHi, UPB, UU","Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Ohio State University, Columbus, Ohio;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,(same under title),,My reasons for joining the Church of Jesus Christ of Latter-day Saints
8917,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints,1903,,Salt Lake City,Bureau of Information and Church Literature,,1903,,"30, [1]p",17cm,,,,,,In light blue printed wrappers,,"Date from wrapper, imprint gives date as 1902. Includes Articles of Faith, p. [1], and on inside of back wrapper",,"MH, UPB","Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah",,(same),,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints
8916,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert,1902,,Salt Lake City,Bureau of Information and Church Literature,,1902,,"30, [1]p",16cm,,,,,,In gray printed wrappers,,,,"ULA, UPB, USlC","Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert
8927a,"Thomas, Robert Moseley Bryce",My reasons for joining the Church of Jesus Christ of Latter-day Saints,1925,,"Independence, Mo.",Published by the missions of the Church of Jesus Christ of Latter-day Saints in the United States,Press of Zion's Printing and Publishing Co.,1925,,"2p.l., [5]–32p",18cm,,,,,,,,"List of missions, p. [4]",,"DLC, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for joining the Church of Jesus Christ of Latter-day Saints
8926,"Thomas, Robert Moseley Bryce",My reasons for joining the Church of Jesus Christ of Latter-day Saints,[1902],,"[Independence, Mo.",Press of Zion's Printing and Publishing Co.,,[1902],,"31, [1]p",18cm,,,,,,,,,,"NjP, UPB","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,(same),,My reasons for joining the Church of Jesus Christ of Latter-day Saints
8916a,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints,1902,,Salt Lake City,Bureau of Information and Church Literature,,1902,,"30, [1]p",16cm,,,,,,In light blue printed wrappers,,"Includes ""Preface to the American edition,"" on inside front wrapper",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints
8918a,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert,1904,,Liverpool,Millennial Star Office,,1904,,"1p.l., [3]–34, [1]p",18cm,,,,,,In salmon printed wrappers,,"Includes ""Catalogue of publications . . ."" on inside front wrapper and inside and outside back wrapper",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert
8926a,"Thomas, Robert Moseley Bryce",My reasons for joining the Church of Jesus Christ of Latter-day Saints,1918,,"Independence, Mo.",Published by the missions of the Church of Jesus Christ of Latter-day Saints in the United States,Press of Zion's Printing and Publishing Co.,1918,,32p,18cm,,,,,,In green printed wrappers,,"List of missions, p. [4]",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for joining the Church of Jesus Christ of Latter-day Saints
8914c,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert,1901,,Liverpool,Millennial Star Office,,1901,,"34, [1]p",17cm,,,,,,In salmon printed wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert
8926b,"Thomas, Robert Moseley Bryce",My reasons for joining the Church of Jesus Christ of Latter-day Saints,1920,,"Independence, Mo.",Published by the missions of the Church of Jesus Christ of Latter-day Saints in the United States,Press of Zion's Printing and Publishing Co.,1920,,32p,18cm,,,,,,In green printed wrappers,,"Cover imprint: Salt Lake City. Bureau of Information. List of missions, p. [4]",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for joining the Church of Jesus Christ of Latter-day Saints
8926c,"Thomas, Robert Moseley Bryce",My reasons for joining the Church of Jesus Christ of Latter-day Saints,1921,,"Independence, Mo.",Published by the missions of the Church of Jesus Christ of Latter-day Saints in the United States,Press of Zion's Printing and Publishing Co.,1921,,32p,18cm,,,,,,In yellow printed wrappers,,"List of missions, p. [4]",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for joining the Church of Jesus Christ of Latter-day Saints
8928a,"Thomas, Robert Moseley Bryce",My reasons for joining the Church of Jesus Christ of Latter-day Saints,1929,,"Independence, Mo.",Published by the missions of the Church of Jesus Christ of Latter-day Saints in America,Press of Zion's Printing and Publishing Co.,1929,,"2p.l., [5]–32p",18cm,,,,,,,,"List of missions, p. [4]",,"NjP, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for joining the Church of Jesus Christ of Latter-day Saints
8932,"Thomas, Robert Moseley Bryce","Waga Eikoku Kyokai wo sarite, Matsu Jitsu Sieto Iesu Kirisuto Kyokai ni Haireru Riyu. Yakusha Fred A. Caine",1925,,"Tokyo, Nihon",Matsu Jitsu Seito Iesu Kirisuto Kyokai,,1925,,63p,19cm,,,,,,,,,,UPB,"Brigham Young University, Provo, Utah",,(same),,"Waga Eikoku Kyokai wo sarite, Matsu Jitsu Sieto Iesu Kirisuto Kyokai ni Haireru Riyu. Yakusha Fred A. Caine"
8931,"Thomas, Robert Moseley Bryce","Waga Eikoku Kyokai wo sarite, Matsu Jitsu Sieto Iesu Kirisuto Kyokai ni Haireru Riyu. Yakusha Fred A. Caine",1911,,"Tokyo, Nihon",Matsu Jitsu Seito Iesu Kirisuto Kyokai,,1911,,"63, [1]p",19cm,illus.,,Japanese,,,In gray printed wrappers,,Includes picture of the Salt Lake Temple on wrappers,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Waga Eikoku Kyokai wo sarite, Matsu Jitsu Sieto Iesu Kirisuto Kyokai ni Haireru Riyu. Yakusha Fred A. Caine"
8930,"Thomas, Robert Moseley Bryce","Waga Eikoku Kyokai wo sarite, Matsu Jitsu Sieto Iesu Kirisuto Kyokai ni Haireru Riyu. Yakusha Fred A. Caine",[1905],,"Tokyo, Nihon",Matsu Jitsu Seito Iesu Kirisuto Kyokai Nihon Dendobu,,[1905],,"64, [1]p",19cm,illus.,,Japanese,,,In gray printed wrappers,,Includes picture of temple on wrappers,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Japanese),,"Waga Eikoku Kyokai wo sarite, Matsu Jitsu Sieto Iesu Kirisuto Kyokai ni Haireru Riyu. Yakusha Fred A. Caine"
8929,"Thomas, Robert Moseley Bryce",My reasons for joining the Church of Jesus Christ of Latter-day Saints,1930,,"Independence, Mo.",Published by the missions of the Church of Jesus Christ of Latter-day Saints in America,Press of Zion's Printing and Publishing Co.,1930,,"2p.l., [5]–32p",18cm,,,,,,,,"List of missions, p. [4]",,"DLC, UPB, USl, USlC","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for joining the Church of Jesus Christ of Latter-day Saints
8928,"Thomas, Robert Moseley Bryce",My reasons for joining the Church of Jesus Christ of Latter-day Saints,1926,,"Independence, Mo.",Published by the missions of the Church of Jesus Christ of Latter-day Saints in America,Press of Zion's Printing and Publishing Co.,1926,,"2p.l., [5]–32p",18cm,,,,,,,,"List of missions, p. [4]",,"NjP, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for joining the Church of Jesus Christ of Latter-day Saints
8915,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert,1902,,Liverpool,Millennial Star Office,,1902,,"34, [1]p",17cm,,,,,,In salmon printed wrappers,,,,"MoInRC, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert
8914,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert,1897,,Liverpool,Millennial Star Office,,1897,,"34, [1]p",18cm,,,,,,In salmon printed wrappers,,"Includes ""Catalogue of publications . . ."" on inside front wrapper and inside and outside back wrapper",,"MH, UHi, UPB, USlC, UU","Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert
8933a,"Thomassen, P. O","Pionererne, deras utdrifning fran Illinois, modosamma vandring ofver oknen, ankomst till Utah och svarigheter derstades. En historisk berattelse om manga tilldragelser rrande de Sista Dagarnes Helige sedan deras utdrifning fran staterne upp till senare tid",[1886],,Salt Lake City,Svenska Boktryckeri-Aktie-Bolagets Forlag,,[1886],,16p,19cm,,,Swedish,Title in English: Pioneers driven out of Illinois. . .,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Pionererne, deras utdrifning fran Illinois, modosamma vandring ofver oknen, ankomst till Utah och svarigheter derstades. En historisk berattelse om manga tilldragelser rrande de Sista Dagarnes Helige sedan deras utdrifning fran staterne upp till senare tid"
8933b,"Thomassen, P. O","Sange, til brug for de Sidste-Dages Hellige",[1850],,Kjobenhavn,F. E. Bording,,[1850],,16p,22cm,,,Danish,Title in English: Songs to be used for the Latter-day Saints,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Sange, til brug for de Sidste-Dages Hellige"
8932a,"Thomas, Sidney F","In a sense abroad, or, what an editor saw from a car window",1901,,"Conancho, Tex.",,,1901,,155p,17cm,port,,,,,,,"Travels through Utah with a discussion of Mormonism, p. 105–10",,"CU-B, DLC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.",,,,"In a sense abroad, or, what an editor saw from a car window"
8933,"Thomas, W. Herbert","Mormon saints. By W. Herbert Thomas, late of the ""San Francisco Examiner"". . . .",1890,,London,Houlston & Sons,,1890,,"ix, 200p",17cm,port,,,Title in red print,,In light blue printed wrappers,,,,"CU-B, DLC, MH, MoInRC, NN, UPB, USlC, WHi","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Mormon saints. By W. Herbert Thomas, late of the ""San Francisco Examiner"". . . ."
8938,"Thompson, Charles Blancher","The voice of Him!! that crieth in the wilderness, prepare ye the way of the Lord!!!",[1848],,[St. Louis?,,,[1848],,4p,20cm,,,,,Caption title,,,,Morgan II:30,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,"The voice of Him!! that crieth in the wilderness, prepare ye the way of the Lord!!!"
8937,"Thompson, Charles Blancher","The Nachash origin of the black and mixed races, Negroes are not the children of Adam; their status by creation is that of subjects. Negro slavery was instituted by divine authority at the creation of man. Adam was created for dominion and the Negro was made slave subject in the Garden of Eden",1860,,St. Louis,,"George Knapp and Co., printers and binders",1860,,"xxix, [30]–84p",24 x 15cm,,,,,,,,,Morgan III:37,"CSmH, DLC, DI-GS, MH, MWA, NjP, NN","Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.; DI-GS,  Harvard University, Cambridge, Massachusetts;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York",,,,"The Nachash origin of the black and mixed races, Negroes are not the children of Adam; their status by creation is that of subjects. Negro slavery was instituted by divine authority at the creation of man. Adam was created for dominion and the Negro was made slave subject in the Garden of Eden"
8936,"Thompson, Charles Blancher","The laws and covenants of Israel; written to Ephraim, from Jehovah, the mighty God of Jacob. Also, Ephraim and Baneemy's proclamations",1857,,"Preparation, Iowa",,Printed at the Book and Periodical Office of Zion's Presbytery,1857,,"viii, [9]–208p",11cm,,,,,,,,Scripture for Thompson's schismatic church Jehovah's Presbytery of Zion,Morgan III:35,"ICN, MoInRC, UPB, USlC","Newberry Library, Chicago, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The laws and covenants of Israel; written to Ephraim, from Jehovah, the mighty God of Jacob. Also, Ephraim and Baneemy's proclamations"
8935,"Thompson, Charles Blancher",[Great divine charter and sacred constitution of I.A.B.B.A.'s Universal and Everlasting Kingdom],[1873],,[Philadelphia,,,[1873],,"[iv], [5]–64p",14cm,,,,,,,,Only known copy lacks the first two leaves including title page,Morgan III:39,"DLC, MoInRC","U.S. Library of Congress, Washington, D.C.;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,[Great divine charter and sacred constitution of I.A.B.B.A.'s Universal and Everlasting Kingdom]
8934,"Thompson, Charles Blancher","Evidences in proof of the Book of Mormon, being a divinely inspired record, written by the forefathers of the natives whom we call Indians, (who are a remnant of the tribe of Joseph,) and hid up in the earth, but come forth in fulfilment of prophesy for the gathering of Israel and the re-establishing of the kingdom of God upon the earth. Together with all the objections commonly urged against it, answered and refuted—to which is added a proclamation and warning to the gentiles who inhabit America. By Charles Thompson, minister of the gospel. . . .",1841,,"Batavia, N.Y.",D. D. Waite,,1841,,256p,14cm,,,,,,,,,"Crawley I:134, Howes T188","CtY, CSmH, CU-B, DLC, ICHi, ICN, MH, NN, NNUT, NRU, OClWHi, TxDaM-D, UHi, UPB, USl, USlC, WHi","Yale University, New Haven, Connecticut;  Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Chicago Historical Society, Chicago, Illinois;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Union Theological Seminary, New York, New York;  University of Rochester, Rochester, New York; OCl Western Reserve Historical Society, Cleveland, Ohio; TxDaM-D,  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,10972",,,"Evidences in proof of the Book of Mormon, being a divinely inspired record, written by the forefathers of the natives whom we call Indians, (who are a remnant of the tribe of Joseph,) and hid up in the earth, but come forth in fulfilment of prophesy for the gathering of Israel and the re-establishing of the kingdom of God upon the earth. Together with all the objections commonly urged against it, answered and refuted—to which is added a proclamation and warning to the gentiles who inhabit America. By Charles Thompson, minister of the gospel. . . ."
8938a,"Thompson, Charles Manfred",The Illinois Whigs before 1846,c1915,,[Urbana],University of Illinois,,,c1915,165p,24cm,,"University of Illinois. Studies in the social sciences. Vol. IV, no. 1, March 1915",,,,,,"Mormons, p. 99–107",,"DLC, NN","U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York",,,,The Illinois Whigs before 1846
8938b,"Thompson, Harlow Chittenden",Across the continent on foot in 1859,1904,,Santa Barbara,privately printed,,1904,,90p,,,,,,,,,The author describes his visit to Salt Lake City and the Mormons,,ICN,"Newberry Library, Chicago, Illinois",,,,Across the continent on foot in 1859
8939,"Thompson, John","Mormonism—increase of the army. Speech of Hon. John Thompson, of New York. Delivered in the House of Representatives, January 27, 1858",[1858],,[Washington,,"Buell & Blanchard, printers",[1858],,8p,25cm,,,,,Caption title,,,,Fales & Flake 138,"CSmH, CtY, CU-B, DLC, ICN, MH, NjP, NN, UHi, UPB, USl, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Mormonism—increase of the army. Speech of Hon. John Thompson, of New York. Delivered in the House of Representatives, January 27, 1858"
8940,"Thompson, Joseph Parrish",Church and state in the United States; with an appendix on the German people,1873,,Boston,"James R. Osgood and Company, (Late Ticknor & Fields, Osgood, & Co.)",,1873,,166p,19cm,,,,,,,,"""Mormons, Chinese, and Jesuits . . . ,"" p. 23–27",,"CtY, DLC, ICU, NjP, NN, UPB","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  University of Chicago, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah",,,,Church and state in the United States; with an appendix on the German people
8940a,"Thompson, Joseph Parrish","Kirche und Staat in den Vereingten Staaten von Amerika. Von Joseph P. Thompson, Dr. theol. et jur. aus New-York",1873,,Berlin,Verlag von Leonhard Simion,,1873,,"163, [1]p",17cm,,,German,,,In yellow printed wrappers,,"""Mormonen, Chinesen, Jesuiten,"" p. 13–19",,"DLC, UPB","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,"Kirche und Staat in den Vereingten Staaten von Amerika. Von Joseph P. Thompson, Dr. theol. et jur. aus New-York"
8941,"Thompson, William",To the Committee on Elections,[1850],,[n.p.,,,[1850],,19p,20cm,,,,,,,,"Signed: June 10th, 1850. Contesting the Kanesville votes of the Mormons in 1848",,"CtY, USlC","Yale University, New Haven, Connecticut;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,To the Committee on Elections
8941a,"Thomsen, Mads",I Cowboyland,1918,,Kjøbenhavn,"V. Pios Boghandel, Povl Branner",,1918,,96p,20cm,,,Danish,Title in English: In cowboy land,,,,"""Med Pionerne over den store orken,"" p. 21–33",,"MnHi, UPB","Minnesota Historical Society, St. Paul, Minnesota;  Brigham Young University, Provo, Utah",,,,I Cowboyland
8941b,"Thomson, Edward","Our oriental missions. By Edward Thomson, D.D., LL.D., late bishop of the Methodist Episcopal Church. With a biographical sketch of the author",1870,,Cincinnati,"Hitchcock and Walden;  New York, Carlton and Lanahan",,1870,,2v,18cm,port,,,,,,,"Critical of Mormonism, vol. 2, p. 143",,"CU, DLC, MB, MH, MiU, NIC, NN, NRCR, OC, OCl","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Boston Public Library, Boston, Massachusetts;  Harvard University, Cambridge, Massachusetts;  University of Michigan, Ann Arbor, Michigan;  Cornell, University, Ithaca, New York;  New York Public Library, New York, New York;  Colgate-Rochester Divinity School, Rochester, New York;  Public Library of Cincinnati & Hamilton County, Cincinnati, Ohio; OCl",,,,"Our oriental missions. By Edward Thomson, D.D., LL.D., late bishop of the Methodist Episcopal Church. With a biographical sketch of the author"
8942,"Thorenfeldt, Kai",Jorden rundt paa cykle,1928,,Kopenhavn,,,1928,,174p,20cm,"illus., port",,Danish,Title in English: Around the world on a bicycle,,,,,,NN,"New York Public Library, New York, New York",,,,Jorden rundt paa cykle
8943,"Thoreson, Theodore","An account of a conference held by five brethren in Salt Lake City, Utah, May 8th, 1921, to consider reviving the work which the Lord started in 1829",1921?],,[Salt Lake City,,,1921?],,17p,24cm,,,,,,,,"Signed: Theodore Thoreson, Robert Newby, John J. Snyder. Church of Christ (Whitmerite)",,"NjP, UU","Princeton University, Princeton, New Jersey;  University of Utah, Salt Lake City, Utah",,,,"An account of a conference held by five brethren in Salt Lake City, Utah, May 8th, 1921, to consider reviving the work which the Lord started in 1829"
8944,"Thornton, Jessy Quinn","Oregon and California in 1848: By J. Quinn Thornton, late Judge of the Supreme Court of Oregon, and corresponding member of the American Institute. With an appendix, including recent and authentic information of the subject of the gold mines of California, and other valuable matter of interest to the emigrant, etc",1849,,New York,"Harper & Brothers, publishers",,1849,,2v,20cm,"plates, fold. map",,,,,,"Other editions: 1855 UPB, USlC, ViU; 1864 CtY, IC, MB, NN, PV, Or, OU","Brief note on the Mormon settlement of Council Bluffs, vol. 2, p. 101–2","Howes T224, Wagner-Camp 174","CSmH, CtY, CU-B, DLC, ICJ, ICN, IdB, MB, NjP, NN, UHi, ViU, WaS, WaT, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  John Crerar Library, Chicago, Illinois;  Newberry Library, Chicago, Illinois;  Boise Public Library, Boise, Idaho;  Boston Public Library, Boston, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  University of Virginia, Charlottesville, Virginia;  Seattle Public Library, Seattle, Washington;  Tocoma Public Library, Tacoma, Washington;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Oregon and California in 1848: By J. Quinn Thornton, late Judge of the Supreme Court of Oregon, and corresponding member of the American Institute. With an appendix, including recent and authentic information of the subject of the gold mines of California, and other valuable matter of interest to the emigrant, etc"
