flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
4610,"Kilbourne, David Wells","Strictures on Dr. I. Galland's pamphlet, entitled, ""Villainy exposed,"" with some account of his transactions in lands of the Sac and Fox Reservation, etc., in Lee County, Iowa",1850,,"Fort Madison, Iowa",,Printed at the Statesman Office,1850,,24p,19cm,,,,,,,,The revelation of Joseph Smith for him to purchase the Nauvoo House and a letter to Joseph Smith which were published in the Times and Seasons. Pamphlet against the activities of Isaac Galland,,"DLC, IaCrM, IaHi, ICN, NjP, NN, UHi, UPB, USlC, UU","U.S. Library of Congress, Washington, D.C.;  Iowa Masonic Library, Cedar Rapids, Iowa;  Iowa Historical Society, Iowa City, Iowa;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Strictures on Dr. I. Galland's pamphlet, entitled, ""Villainy exposed,"" with some account of his transactions in lands of the Sac and Fox Reservation, etc., in Lee County, Iowa"
8907,"Thomas, John","Sketch of the rise, progress, and dispersion of the Mormons, by John Thomas, M.D., president of the S. and E. Medical College of Virginia, United States, America; to which is added an account of the Nauvoo Temple mysteries, and other abominations practiced by this impious sect previous to their emigration for California, by Increase McGee Van Dusen, formerly one of the initiated",[1849],,London,"Arthur Hall and Company, Edinburgh, J. Muirhead, H. Hudston, Nottingham",,[1849],,24p,18cm,,,,,,,,"Incorporates Van Dusen's The sublime and ridiculous blended, p. 11–24. Signed: London, March, 1849, p. 10",Howes T175,"CtY, CU-B, NjP, NN, OClWHi, USl, USlC","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Western Reserve Historical Society, Cleveland, Ohio;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Sketch of the rise, progress, and dispersion of the Mormons, by John Thomas, M.D., president of the S. and E. Medical College of Virginia, United States, America; to which is added an account of the Nauvoo Temple mysteries, and other abominations practiced by this impious sect previous to their emigration for California, by Increase McGee Van Dusen, formerly one of the initiated"
8944,"Thornton, Jessy Quinn","Oregon and California in 1848: By J. Quinn Thornton, late Judge of the Supreme Court of Oregon, and corresponding member of the American Institute. With an appendix, including recent and authentic information of the subject of the gold mines of California, and other valuable matter of interest to the emigrant, etc",1849,,New York,"Harper & Brothers, publishers",,1849,,2v,20cm,"plates, fold. map",,,,,,"Other editions: 1855 UPB, USlC, ViU; 1864 CtY, IC, MB, NN, PV, Or, OU","Brief note on the Mormon settlement of Council Bluffs, vol. 2, p. 101–2","Howes T224, Wagner-Camp 174","CSmH, CtY, CU-B, DLC, ICJ, ICN, IdB, MB, NjP, NN, UHi, ViU, WaS, WaT, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  John Crerar Library, Chicago, Illinois;  Newberry Library, Chicago, Illinois;  Boise Public Library, Boise, Idaho;  Boston Public Library, Boston, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  University of Virginia, Charlottesville, Virginia;  Seattle Public Library, Seattle, Washington;  Tocoma Public Library, Tacoma, Washington;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Oregon and California in 1848: By J. Quinn Thornton, late Judge of the Supreme Court of Oregon, and corresponding member of the American Institute. With an appendix, including recent and authentic information of the subject of the gold mines of California, and other valuable matter of interest to the emigrant, etc"
9425,"Van Deusen, Increase McGee","Startling disclosures of the great Mormon conspiracy against the liberties of this country: being the celebrated ""endowment,"" as it was acted by upwards of twelve thousand men and women in secret, in the Nauvoo Temple, in 1846, and said to have been revealed from God. By I. M'Gee Van Dusen and Maria his wife, who were initiated into these dreadful mysteries",1849,,New York,Published by Mr. and Mrs. Van Dusen,,1849,,23p,23cm,"illus., plates, port",,,,,In yellow printed wrapper,,"Fifth edition. Also published in 1849 in John Thomas' A sketch of the rise, progress and dispersion of the Mormons",,"DLC, ICN, MH, MWA, NjP, NN, UPB, USl","U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah",,(same under title),,"Startling disclosures of the great Mormon conspiracy against the liberties of this country: being the celebrated ""endowment,"" as it was acted by upwards of twelve thousand men and women in secret, in the Nauvoo Temple, in 1846, and said to have been revealed from God. By I. M'Gee Van Dusen and Maria his wife, who were initiated into these dreadful mysteries"
9426,"Van Deusen, Increase McGee","Startling disclosures of the great Mormon conspiracy against the liberties of this country: being the celebrated ""endowment,"" as it was acted by upwards of twelve thousand men and women in secret, in the Nauvoo Temple, in 1846, and said to have been revealed from God. By I. M'Gee Van Dusen and Maria his wife, who were initiated into these dreadful mysteries",1849,,New York,Published by Mr. and Mrs. Van Dusen,,1849,,[23]p,23cm,"plates (one fold.), port",,,,,In tan printed wrappers,,Fifth edition. The same as above without pagination and an added folded plate of Nauvoo Temple,,"NN, UPB, USlC","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Startling disclosures of the great Mormon conspiracy against the liberties of this country: being the celebrated ""endowment,"" as it was acted by upwards of twelve thousand men and women in secret, in the Nauvoo Temple, in 1846, and said to have been revealed from God. By I. M'Gee Van Dusen and Maria his wife, who were initiated into these dreadful mysteries"
9427,"Van Deusen, Increase McGee","Startling disclosures of the great Mormon conspiracy against the liberties of this country: being the celebrated ""endowment,"" as it was acted by upwards of twelve thousand men and women in secret, in the Nauvoo Temple, in 1846, and said to have been revealed from God. By I. M'Gee Van Dusen and Maria his wife, who were initiated into these dreadful mysteries",1849,,New York,Published by Blake & Jackson,,1849,,23p,23cm,"illus., port",,,,,,,,,NBuG,"Grosvenor Reference Division, Buffalo & Erie County Public Library, Buffalo, New York",,(same),,"Startling disclosures of the great Mormon conspiracy against the liberties of this country: being the celebrated ""endowment,"" as it was acted by upwards of twelve thousand men and women in secret, in the Nauvoo Temple, in 1846, and said to have been revealed from God. By I. M'Gee Van Dusen and Maria his wife, who were initiated into these dreadful mysteries"
9428,"Van Deusen, Increase McGee","Startling disclosures of the great Mormon conspiracy against the liberties of this country: being the celebrated ""endowment,"" as it was acted by upwards of twelve thousand men and women in secret, in the Nauvoo Temple, in 1846, and said to have been revealed from God. By I. M'Gee Van Dusen and Maria his wife, who were initiated into these dreadful mysteries",1849,Read!  Countrymen read,New York,Published by Blake and Jackson,,1849,,[16]p,22cm,"illus., port",,,,,,,"At head of title: ""Read! Countrymen Read!!""",,NN,"New York Public Library, New York, New York",,(same),,"Startling disclosures of the great Mormon conspiracy against the liberties of this country: being the celebrated ""endowment,"" as it was acted by upwards of twelve thousand men and women in secret, in the Nauvoo Temple, in 1846, and said to have been revealed from God. By I. M'Gee Van Dusen and Maria his wife, who were initiated into these dreadful mysteries"
9484,"Vizetelly, Henry","Four months among the gold-finders in Alta California: being the diary of an expedition from San Francisco to the gold districts. By J. Tyrwhitt Brooks, M.D. [pseud.]",1849,,London,David Bogue . . .,,1849,,"xviii, 207p",20cm,front. (map),,,,,,"Other editions: Paris, A. & G. Galignani & Co., 1849 CU-B; Second edition CU-B, DLC, UPB, USlC; New York, D. Appleton & Company, Philadelphia, Geo. S. Appleton, 1849 CU-B, DLC, MB, MU, NjP, NN.^Also translations in German, CU-B, DLC, MiU; Dutch, CtY, DLC, MH, NN, UPB, USlC","Fiction. References to the Mormons, p. 45, 107, 122–23, appropriated from Col. Mason's report",,"CSmH, CtY, DLC, MH, UHi, UPB","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,,,"Four months among the gold-finders in Alta California: being the diary of an expedition from San Francisco to the gold districts. By J. Tyrwhitt Brooks, M.D. [pseud.]"
9540,"Walpole, Frederick","Four years in the Pacific, in Her Majesty's ship ""Collingwood."" From 1844 to 1848, by Lieut. the Hon. Fred. Walpole, R. N. . . .",1849,,London,"Richard Bentley, publisher in Ordinary to Her Majesty",,1849,,2v,22cm,,,,,,,,"In reference to the Bear Flag affair he describes William B. Ede (i.e. Ide) as ""formerly a Mormon prophet,"" Vol. 2, p. 208–9",,"CtY, CU-B, DLC, NN, UPB","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah",,,,"Four years in the Pacific, in Her Majesty's ship ""Collingwood."" From 1844 to 1848, by Lieut. the Hon. Fred. Walpole, R. N. . . ."
9661a,"Waugh, George Peden","A poetic P.S. to a letter, dated Edinburgh, June 29th, 1841",[1849],,[Edinburgh?,,,[1849],,Broadside,20 x 13cm,,,,,,,,"A four-line poem by George D. Watt, followed by ""Replied to from Dundee, June 30th, 1841, by Geo. Peden Waugh, and revised by the author at Edinburgh, 15th March, 1849."" A five-stanza poem. Within an ornamental border",Crawley II:403,UPB,"Brigham Young University, Provo, Utah",,,,"A poetic P.S. to a letter, dated Edinburgh, June 29th, 1841"
600,Book of Mormon. English. 1849,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Second European edition",1849,,Liverpool,Published by Orson Pratt,,1849,,"xii, 563, [1]p",15cm,,,,,,,,Index transferred to the front of the work,Crawley II:415,"CLU-C, CSmH, CU-B, ICHi, MH, MoInRC, NN, UHi, UPB, USlC, UU","CLU- University of California at Los Angeles, William Andrews Clark Memorial Library, Los Angeles, California;  Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Chicago Historical Society, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts; MoInR Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Second European edition"
914,"Brown, Thomas Dunlop","Letter to W. Cunningham, Esq. T. D. Brown's letter to W. Cunningham, Esq., of Lainshaw, Ayrshire. . . .",[1849],,[Liverpool,,"R. James, printer",[1849],,16p,21cm,,,,,Caption title,,,"The first letter to W. Cunningham, dated at the end, Liverpool, 6th November 1848, is published in two installments in the November 15 and December 1, 1848 Millennial Star. Mrs. T. D. Brown's farewell letter is published in the Millennial Star of January 1, 1849 and T. D. Brown's letter of warning appears in the February 1, 1849 Millennial Star. Defense of Mormonism",Crawley II:396,"MiU-C, UPB, USlC","University of Michigan, William L. Clements Library, Ann Arbor, Michigan;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Letter to W. Cunningham, Esq. T. D. Brown's letter to W. Cunningham, Esq., of Lainshaw, Ayrshire. . . ."
1084,,"California gold regions, with a full account of their mineral resources; how to get there, and what to take; with expenses, the time, and the various routes. With sketches of California; an account of the life, manners, and customs of the inhabitants, its history, climate, soil, productions, &c. A cheap edition for the people. . . .",[1849],,New York,"F. M. Pratt, publisher, W. H. Graham, Agent for supplying the trade",,[1849],,48p,23cm,,,,,,,,"Incorporates Col. Mason's letter of August 17, 1848, with its references to the Mormons, p. 6, 8, 11–12; and refers on p. 4 to Sam Brannan, ""well-known in N.Y.""",,"CtY, CU-B, DLC, WHi","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"California gold regions, with a full account of their mineral resources; how to get there, and what to take; with expenses, the time, and the various routes. With sketches of California; an account of the life, manners, and customs of the inhabitants, its history, climate, soil, productions, &c. A cheap edition for the people. . . ."
2500,"Cooke, Philip St. George","Report from the secretary of war, communicating, in compliance with a resolution of the Senate, of the 21st February, 1849, a copy of the official journal of Lieutenant Colonel Philip St. George Cook, from Santa Fe to San Diego, etc",[1849],,[Washington,Printed at the Union Office,,[1849],,85p,22cm,,U.S. 31st Cong. Special Sess. Senate. Doc. No. 2,,,,,,"The march of the Mormon Battalion. Dated: March 19, 1849","Fales & Flake 23, Howes C739, Wagner-Camp 165","CSmH, CtY, CU, DLC, ICN, MiU, NjP, UHi, ULA, UPB, USlC, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut; University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  University of Michigan, Ann Arbor, Michigan;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Report from the secretary of war, communicating, in compliance with a resolution of the Senate, of the 21st February, 1849, a copy of the official journal of Lieutenant Colonel Philip St. George Cook, from Santa Fe to San Diego, etc"
2582,"Creuzbaur, Robert","Route from the Gulf of Mexico, and the lower Mississippi Valley to California and the Pacific Ocean, illustrated by a general map and sectional maps; with directions to travelers. Compiled by R. Creuzbaur, 1849. . . .",1849,,New York,"Published by H. Long & Brother, Austin, Texas",,1849,,"40, [1]p",18cm,5 maps in pocket,,,,,,,Includes Mormon Battalion route,"Howes C881, Wagner-Camp 166","CSmH, CtY, DLC, ICN, MBAt, NjP, NN, TxU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Boston Athenaeum, Boston, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  University of Texas, Austin, Texas",,,,"Route from the Gulf of Mexico, and the lower Mississippi Valley to California and the Pacific Ocean, illustrated by a general map and sectional maps; with directions to travelers. Compiled by R. Creuzbaur, 1849. . . ."
2721d,"Davis, John Silvanus",Bedydd,[1849],,[Merthyr-Tydfil,Argraffydd J. Davis,,[1849],,12p,18cm,,,Welsh,Title in English: Baptism,,,,Signed: J. Davis,"Crawley II:432, Dennis 31","CU-B, MH, NjP, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Bedydd
2722a,"Davis, John Silvanus","Can pregethwr. Gan awdwr yr ""ymddyddan rhwng y parchedig a'r bachgenyn."" Wrth lyncu peleni, Gofaled pob un na fyddo, yn fyrbwyll, yn llyncu ei hun",[1849],,[Merthyr-Tydfil,J. Davis,,[1849],,Broadside,18cm,,,Welsh,Title in English: A minister's songbook,,,,,"Crawley II:410, Dennis 25",USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Can pregethwr. Gan awdwr yr ""ymddyddan rhwng y parchedig a'r bachgenyn."" Wrth lyncu peleni, Gofaled pob un na fyddo, yn fyrbwyll, yn llyncu ei hun"
2722zd,"Davis, John Silvanus",Ymddyddan rhwng y parchedig a'r bachgenyn. . . .,[1849],,[Merthyr Tydfil,"John Davis, Argraffydd",,[1849],,[1]l,18cm,,,Welsh,Title in English: Diaglogue between the reverend and the boy,,,,"A Mormon boy refutes a minister. Four variants have been identified, three at UPB and two at USlC","Crawley II:409, Dennis 24","CSmH, CU-B, MH, NjP, UPB, USlC","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Ymddyddan rhwng y parchedig a'r bachgenyn. . . .
2784a,Deseret (State) Constitution,"Constitution of the state of Deseret, with the journal of the convention which formed it, and the proceedings of the legislature consequent thereon",1849,,Kanesville,Published by Orson Hyde,,1849,,16p,22cm,,,,,,,,,"Crawley II:435, Howes M 813","CSmH, CU-B, CtY, DLC, ICN, KU, MH, ULA, UPB, USlD, USlC","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  University of Kansas, Lawrence, Kansas;  Harvard University, Cambridge, Massachusetts;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Daughters of the Utah Pioneers Museum Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,17391",,,"Constitution of the state of Deseret, with the journal of the convention which formed it, and the proceedings of the legislature consequent thereon"
2842,"Disturnell, John","The emigrant's guide to New Mexico, California, and Oregon; giving the different overland and sea routes. Compiled from reliable authorities with a map",1849,,New York,J. Disturnell,,1849,,46p,20cm,fold. map,,,,"Cover title: Disturnell's map of California, New Mexico, &c",,"Another edition: 1850 CtY, DLC","Comprehensive gathering of guides including Kearny and Cooke. Includes references to Mormons p. 12, 16–18",Howes D352,"CSmH, CtY, CU-B, DLC, MH, NjP, UPB","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,"The emigrant's guide to New Mexico, California, and Oregon; giving the different overland and sea routes. Compiled from reliable authorities with a map"
2865,Doctrine and Covenants. English. 1849,"The Book of Doctrine & Covenants, of the Church of Jesus Christ of Latter-day Saints; selected from the revelations of God. By Joseph Smith, president. Second European edition",1849,,Liverpool,Orson Pratt,Printed by R. James,1849,,"2p.l., [iv]–xxiii, 336p",15cm,,,,,,,,,Crawley II:442,"DLC, ICHi, MoInRC, NN, UHi, UPB, USlC, UU","U.S. Library of Congress, Washington, D.C.;  Chicago Historical Society, Chicago, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The Book of Doctrine & Covenants, of the Church of Jesus Christ of Latter-day Saints; selected from the revelations of God. By Joseph Smith, president. Second European edition"
2980,,"Y Doniau ysbrydol ym mrawdlys y gelyn; yn cynnwys sylwadau ar ysgrifau ""sylwedydd o'r gogledd,"" yn seren gomer (l Hydref, 1848) hyd chwefror 1849, ynghylch y ""Doniau ysbrydol."" Gan olygydd ""Udgorn Seion.""",1849,,Merthyr-Tydfil,"Argraffwyd ac ar Werth Gan. J. Davis, Georgetown . . .",,1849,,24p,18cm,,,Welsh,Title in English: The spiritual gifts before their enemies' tribunal,,,,,"Crawley II:427, Dennis 30","CU-B, MH, NjP, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Y Doniau ysbrydol ym mrawdlys y gelyn; yn cynnwys sylwadau ar ysgrifau ""sylwedydd o'r gogledd,"" yn seren gomer (l Hydref, 1848) hyd chwefror 1849, ynghylch y ""Doniau ysbrydol."" Gan olygydd ""Udgorn Seion."""
3374,"Flanigan, James Henry","Mormonism triumphant! Truth vindicated, lies refuted, the devil mad, and priestcraft in danger!!! By J. H. Flanigan, elder in the Church of Jesus Christ of Latter-day Saints. Being a reply to Palmer's internal evidence against the Book of Mormon. . . .",1849,,Liverpool,Printed by R. James,,1849,,32p,22cm,,,,,,,,Appears in two states with a few minor changes: 1. Without a footnote at the bottom of p. 13; 2. With a footnote at the bottom of p. 13,"Crawley II:431, Howes F171","CSmH, CtY, CU-B, ICN, MH, MnHi, MoInRC, NjP, NN, UHi, ULA, UPB, USl, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Minnesota Historical Society, St. Paul, Minnesota;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Mormonism triumphant! Truth vindicated, lies refuted, the devil mad, and priestcraft in danger!!! By J. H. Flanigan, elder in the Church of Jesus Christ of Latter-day Saints. Being a reply to Palmer's internal evidence against the Book of Mormon. . . ."
3375,"Flanigan, James Henry","Reply to a sheet entitled ""The result of two meetings between the L.D. Saints and Primitive Methodists,"" at Gravely, Cambridgeshire . . . By J. H. Flanigan, L. D. S",[1849],,[Northhampton,,,[1849],,8p,21cm,,,,,Caption title,,,"Signed: Bedford, March 1, 1849. First printing of the fourteen Articles of Faith",Crawley II:405,"MH, UPB, USlC","Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Reply to a sheet entitled ""The result of two meetings between the L.D. Saints and Primitive Methodists,"" at Gravely, Cambridgeshire . . . By J. H. Flanigan, L. D. S"
6513,"Pratt, Orson","New Jerusalem; or, the fulfillment of modern prophecy. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1849],,[Liverpool,,"R. James, printer",[1849],,24p,21cm,,,,,Caption title,,,"At head of title: [No. 7. Dated on p. 24: Liverpool, December 14, 1848. At foot of p. 24: R. James, South Castle Street, Liverpool. First word on line 3 from the bottom of p. 1: hour",Crawley II:436,"NN, UPB, USlC, UU","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"New Jerusalem; or, the fulfillment of modern prophecy. By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6537,"Pratt, Orson","Reply to a pamphlet printed at Glasgow, with the ""approbation of clergymen of different denominations,"" entitled ""Remarks on Mormonism."" By Orson Pratt, on of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1849],,[Liverpool,,"R. James, printer",[1849],,16p,21cm,,,,,Caption title,,,"Advertised for sale in the Millennial Star, August 15, 1849, p. 258. First published in the Millennial Star, vol. 11, 1849, p. 65–68, 100–105, 113–17, 129–33. Reply to an anonymous pamphlet entitled Remarks on Mormonism, entry 6864. At foot of p. 16: R. James, printer, 39, South Castle Street. First word on line 5 from the bottom of p. 1: pleted",Crawley II:406,"NN, UPB, USlC, UU","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Reply to a pamphlet printed at Glasgow, with the ""approbation of clergymen of different denominations,"" entitled ""Remarks on Mormonism."" By Orson Pratt, on of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6537a,"Pratt, Orson","Reply to a pamphlet printed at Glasgow, with the ""approbation of clergymen of different denominations,"" entitled ""Remarks on Mormonism."" By Orson Pratt, on of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1849],,[Liverpool,,"R. James, printer",[1849],,16p,21cm,,,,,Caption title,,,"At foot of p. 16: R. James, printer, 39 B, South Castle Street, Liverpool. First word on line 5 from the bottom of p. 1: my",Crawley II:407,"NN, UPB, USlC, UU","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),,"Reply to a pamphlet printed at Glasgow, with the ""approbation of clergymen of different denominations,"" entitled ""Remarks on Mormonism."" By Orson Pratt, on of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6537b,"Pratt, Orson","Reply to a pamphlet printed at Glasgow, with the ""approbation of clergymen of different denominations,"" entitled ""Remarks on Mormonism."" By Orson Pratt, on of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1849],,[Liverpool,,"R. James, printer",[1849],,16p,21cm,,,,,Caption title,,,"At foot of p. 16: R. James, printer, 39 B, South Castle Street, Liverpool. First word on line 5 from the bottom of p. 1: to",Crawley II:408,"CtY, MH, NjP, UPB, USlC, UU","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),,"Reply to a pamphlet printed at Glasgow, with the ""approbation of clergymen of different denominations,"" entitled ""Remarks on Mormonism."" By Orson Pratt, on of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
21,"Adams, George J.","A true history of the rise of the Church of Jesus Christ of Latter Day Saints—of the restoration of the holy priesthood. And of the late discovery of ancient American records collected from the most authentic sources ever published to the world, which unfold the history of this continent from the earliest ages after the flood, to the beginning of the fifth century of the Christian era. With a sketch of the faith and doctrine of the Church of Jesus Christ of Latter Day Saints. Also a brief outline of the persecution, and martyrdom of their prophet, Joseph Smith, and the appointment of his successor James J. Strang. By G. J. Adams, minister of the gospel",[1849],,Baltimore,,"Hoffman, printer",[1849],,44p,16cm,,,,,,,,"Primarily the pamphlet is an adaption of Orson Pratt's An interesting account of several remarkable visions, and of the late discovery of ancient American records. The text with few variations was also published the same year at Geneva, N.Y., showing Thomas Horton as author. See entry 22",Morgan II:14,"USlC, WHi","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"A true history of the rise of the Church of Jesus Christ of Latter Day Saints—of the restoration of the holy priesthood. And of the late discovery of ancient American records collected from the most authentic sources ever published to the world, which unfold the history of this continent from the earliest ages after the flood, to the beginning of the fifth century of the Christian era. With a sketch of the faith and doctrine of the Church of Jesus Christ of Latter Day Saints. Also a brief outline of the persecution, and martyrdom of their prophet, Joseph Smith, and the appointment of his successor James J. Strang. By G. J. Adams, minister of the gospel"
