flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
9149,U.S. Congress. House. Committee on the Territories,"The condition of Utah. July 23, 1866. Mr. James M. Ashley, from the Committee on the Territories, made the following report. The Committee on the Territories to whom were referred the subjointed resolutions, have had the subject matter therein named under consideration, and herewith submit the testimony of such witnesses as they have been able to bring before them",1866,,[Washington,Govt. Print. Off.],,1866,,29p,23cm,,U.S. 39th Cong. 1st Sess. House. Report. No. 96,,,,,,The Mormons and polygamy,Fales & Flake 300,"CU, CU-B, DLC, NjP, UHi, ULA, UPB, USlC","University of California, Berkeley, California,  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The condition of Utah. July 23, 1866. Mr. James M. Ashley, from the Committee on the Territories, made the following report. The Committee on the Territories to whom were referred the subjointed resolutions, have had the subject matter therein named under consideration, and herewith submit the testimony of such witnesses as they have been able to bring before them"
9150,U.S. Congress. House. Committee on the Territories,"Elective franchise in Utah. June 13, 1878.—Recommitted to the Committee on the Territories and ordered to be printed. Mr. Cravens, from the Committee on the Territories, submitted the following report: [To accompany bill H. R. 2078.]",1878,,Washington,Govt. Print. Off.,,1878,,[2]p,24cm,,U.S. 45th Cong. 2d Sess. House. Report. No. 949,,,,,,Favorable to the passage of a bill to regulate the elective franchise in Utah. Some comments on problem of polygamy in Utah,Fales & Flake 473,"CU, CU-B, NjP, UHi, ULA, UPB, USlC","University of California, Berkeley, California,  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Elective franchise in Utah. June 13, 1878.—Recommitted to the Committee on the Territories and ordered to be printed. Mr. Cravens, from the Committee on the Territories, submitted the following report: [To accompany bill H. R. 2078.]"
9151,U.S. Congress. House. Committee on the Territories,"Execution of the laws in Utah. [To accompany bill H. R. 1089.] February 3, 1870.—Recommitted to the Committee on the Territories and ordered to be printed. Mr. Cullom, from the Committee on the Territories, made the following report. The Committee on the Territories, to whom was referred House bill No. 696, ""A bill in aid of the execution of the laws in the Territory of Utah, and for other purposes,"" have considered the same, and make the following report",1870,,[Washington,Govt. Print. Off.],,1870,,"19, 15, 8p",23cm,,"U.S. 41st Cong. 2d Sess. House. Report. No. 21, pt. 1–3",,,,,,"Polygamy laws. Parts 2–3, additional text",Fales & Flake 347,"CU, CU-B, NjP, UHi, ULA, UPB, USlC","University of California, Berkeley, California,  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Execution of the laws in Utah. [To accompany bill H. R. 1089.] February 3, 1870.—Recommitted to the Committee on the Territories and ordered to be printed. Mr. Cullom, from the Committee on the Territories, made the following report. The Committee on the Territories, to whom was referred House bill No. 696, ""A bill in aid of the execution of the laws in the Territory of Utah, and for other purposes,"" have considered the same, and make the following report"
9152,U.S. Congress. House. Committee on the Territories,Hearings before the Committee on Territories in regard to the admission of Utah as a state,1889,,Washington,Govt. Print. Off.,,1889,,215p,23cm,,,,,,,,,Fales & Flake 958,"CU-B, DLC, ICN, MH, UHi, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Hearings before the Committee on Territories in regard to the admission of Utah as a state
9153,U.S. Congress. House. Committee on the Territories,"Local government for the territory of Utah. April 1, 1892.—Committed to the Committee of the whole House on the state of the Union and ordered to be printed. Mr. Washington, from the Committee on the Territories, submitted the following report: [To accompany H. R. 7690]",1892,,Washington,Govt. Print. Off.,,1892,,28p,23cm,,U.S. 52d Cong. 1st Sess. House. Report. No. 943,,,,,,Considerable on polygamy and Mormons,Fales & Flake 1100,"NjP, UHi, ULA, UPB, USlC, UU","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Local government for the territory of Utah. April 1, 1892.—Committed to the Committee of the whole House on the state of the Union and ordered to be printed. Mr. Washington, from the Committee on the Territories, submitted the following report: [To accompany H. R. 7690]"
9154,U.S. Congress. House. Committee on the Territories,"Local government for Utah. Arguments by the delegation from Utah, made before the House Committee on the Territories, first session, Fifty-second Congress, in favor of the passage of H. R. 524",1892,,Washington,Govt. Print. Off.,,1892,,71p,21cm,,,,,,,,,Fales & Flake 1096,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Local government for Utah. Arguments by the delegation from Utah, made before the House Committee on the Territories, first session, Fifty-second Congress, in favor of the passage of H. R. 524"
9155,U.S. Congress. House. Committee on the Territories,"Marriages in territory of Utah. April 24, 1884.—Referred to the House calendar and ordered to be printed. Mr. Alexander, from the Committee on the Territories, submitted the following report: [To accompany bill H. R. 6765.] The Committee on the Territories, to whom was referred the bill (H. R. 946) to provide for the governing of the territory of Utah by a commission, submit the following:",1884,,[Washington,Govt. Print. Off.],,1884,,4p,23cm,,"U.S. 48th Cong. 1st Sess. House. Report. No. 1351, pt. 1",,,,,,Provisions for solemnizing marriages in Utah recommended. Extensive coverage on marriages and polygamy in Utah,Fales & Flake 696,"CU, CU-B, NjP, UHi, ULA, UPB, USlC","University of California, Berkeley, California,  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Marriages in territory of Utah. April 24, 1884.—Referred to the House calendar and ordered to be printed. Mr. Alexander, from the Committee on the Territories, submitted the following report: [To accompany bill H. R. 6765.] The Committee on the Territories, to whom was referred the bill (H. R. 946) to provide for the governing of the territory of Utah by a commission, submit the following:"
9156,U.S. Congress. House. Committee on the Territories,"Notes of a hearing before the Committee on Territories of the House of Representatives on bill (H. R. 524) ""For the local government of Utah Territory and to provide for the election of certain officers in said territories.""",[1892],Committee on Territories,[Washington,Govt. Print. Off.,,[1892],,97p,23cm,,,,,Caption title,,,At head of title: Committee on Territories. Mormons and politics,Fales & Flake 1097,"MH, UPB, USlC","Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Notes of a hearing before the Committee on Territories of the House of Representatives on bill (H. R. 524) ""For the local government of Utah Territory and to provide for the election of certain officers in said territories."""
9157,U.S. Congress. House. Committee on the Territories,Notes of a hearing before the Committee on Territories of the House of Representatives on bill (H. R. 524) for the local government of Utah Territory and to provide for the election of certain officers in said territories,1892,,Washington,Govt. Print. Off.,,1892,,104p,21cm,,,,,,,,Hearings after the manifesto,Fales & Flake 1098,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Notes of a hearing before the Committee on Territories of the House of Representatives on bill (H. R. 524) for the local government of Utah Territory and to provide for the election of certain officers in said territories
9158,U.S. Congress. House. Committee on the Territories,Proposed additional legislation for Utah Territory. . . .,1886,,Washington,Govt. Print. Off.,,1886,,282p,23cm,,,,,,,,Proceedings of investigations into polygamy in Utah. Extensive information on the institution and the situation in Utah,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Proposed additional legislation for Utah Territory. . . .
9159,U.S. Congress. House. Committee on the Territories,"Reorganization of the legislative power of Utah Territory. April 26, 1884.—Referred to the House calendar and ordered to be printed. Mr. Joseph D. Taylor, from the Committee on the Territories, submitted the following as the views of the minority [To accompany bill H. R. 6765.] The minority of the Committee on the Territories, to whom was referred the bill (H. R. 946) to reorganize the legislative power of Utah Territory, having leave from the house to express its views, respectfully submit the following",1884,,Washington,Govt. Print. Off.,,1884,,57p,23cm,,"U.S. 48th Cong. 1st Sess. House. Report. No. 1351, Pt. 2",,,,,,,Fales & Flake 697,"CU, CU-B, NjP, UHi, ULA, UPB, USlC","University of California, Berkeley, California,  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Reorganization of the legislative power of Utah Territory. April 26, 1884.—Referred to the House calendar and ordered to be printed. Mr. Joseph D. Taylor, from the Committee on the Territories, submitted the following as the views of the minority [To accompany bill H. R. 6765.] The minority of the Committee on the Territories, to whom was referred the bill (H. R. 946) to reorganize the legislative power of Utah Territory, having leave from the house to express its views, respectfully submit the following"
9160,U.S. Congress. House. Committee on the Territories,"Territory of Nevada. [To accompany bill H. R. No. 567.] May 12, 1858. Mr. William Smith, from the Committee on the Territories, made the following report. The Committee on Territories, to whom was referred the petition of numerous citizens of the United States residing in the territory of Utah, asking for the creation of a new territory, to be formed from the western portion thereof, have, according to order, had the same under consideration, and respectfully submit the following report:",1858,,[Washington,James B. Steedman],,1858,,5p,24cm,,U.S. 35th Cong. 1st Sess. House. Report. No. 375,,,,,,"Power and authority in the hands of the Mormons, who monopolized lands, and exert a baneful influence over the Indians, injurious to the United States. Committee reports in favor of forming a new territory, to be called Nevada",Fales & Flake 142,"CU, CU-B, DLC, NjP, ULA, UPB, USlC","University of California, Berkeley, California,  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Territory of Nevada. [To accompany bill H. R. No. 567.] May 12, 1858. Mr. William Smith, from the Committee on the Territories, made the following report. The Committee on Territories, to whom was referred the petition of numerous citizens of the United States residing in the territory of Utah, asking for the creation of a new territory, to be formed from the western portion thereof, have, according to order, had the same under consideration, and respectfully submit the following report:"
9148a,U.S. Congress. House. Committee on the Territories,"Carson Valley, Utah—annexation to state of California—and eastern boundary of California. . . .Report. The Committee on Territories, to whom were referred the petitions of the citizens of Carson Valley, Utah Territory. . . .",1857,,[Washington],,"[Cornelius Wendell, printer]",1857,,2p,23cm,,U.S. 34th Cong. 3d Sess. House. Report. No. 116,,,,,,"Desire of Carson Valley residents to be divided from Utah due to Mormon discrimination, etc",Fales & Flake 103,UPB,"Brigham Young University, Provo, Utah",,,,"Carson Valley, Utah—annexation to state of California—and eastern boundary of California. . . .Report. The Committee on Territories, to whom were referred the petitions of the citizens of Carson Valley, Utah Territory. . . ."
9162,U.S. Congress. House. Committee on War Claims,"James Bridger. June 4, 1892. Committed to the Committee of the whole House and ordered to be printed. Mr. Cobb, of Missouri, from the Committee on War Claims, submitted the following report: [To accompany S. 1198.] The Committee on War Claims, to whom was referred the bill (S. 1198) for the relief of the heirs of James Bridger, deceased, submit the following report:",1892,,[Washington,Govt. Print. Off.],,1892,,24p. fold. map,23cm,,U.S. 52d Cong. 1st Sess. House. Report. No. 1576,,,,,,Claims resulting from the destruction of Fort Bridger due to the Utah Expedition,Fales & Flake 1101,"DLC, UHi, UPB","U.S. Library of Congress, Washington, D.C.;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,,,"James Bridger. June 4, 1892. Committed to the Committee of the whole House and ordered to be printed. Mr. Cobb, of Missouri, from the Committee on War Claims, submitted the following report: [To accompany S. 1198.] The Committee on War Claims, to whom was referred the bill (S. 1198) for the relief of the heirs of James Bridger, deceased, submit the following report:"
9163,U.S. Congress. House. Special Committee on the case of Brigham H. Roberts,"Case of Brigham H. Roberts, of Utah. January 20, 1900.—Referred to the House calendar and ordered to be printed. Mr. Tayler of Ohio, from the Special Committee on the case of Brigham H. Roberts, submitted the following report. [To accompany H. Res. 107.]",1900,,Washington,Govt. Print. Off.,,1900,,77p,23cm,,"U.S. 56th Cong. 1st Sess. House. Report. No. 85, Pt. 1,2",,,,,,"Second part: ""Views of minority,"" p. 53–77",Fales & Flake 1270,"DLC, NjP, NN, UHi, ULA, UPB, USlC, UU","U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Case of Brigham H. Roberts, of Utah. January 20, 1900.—Referred to the House calendar and ordered to be printed. Mr. Tayler of Ohio, from the Special Committee on the case of Brigham H. Roberts, submitted the following report. [To accompany H. Res. 107.]"
9164,U.S. Congress. House. Special Committee on the case of Brigham H. Roberts,"Report of the Special Committee on the Case of Brigham H. Roberts of Utah, being report No. 85. 56th Congress, 1st session. Reprinted for the use of the Special Committee appointed under authority of H. R. No. 6, concerning the right of Victor L. Berger to be sworn in as a member of the 66th Congress",1919,,Washington,Govt. Print. Off.,,1919,,83p,24cm,,,,,,,,,Fales & Flake 1418,"CU-B, DLC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.",,,,"Report of the Special Committee on the Case of Brigham H. Roberts of Utah, being report No. 85. 56th Congress, 1st session. Reprinted for the use of the Special Committee appointed under authority of H. R. No. 6, concerning the right of Victor L. Berger to be sworn in as a member of the 66th Congress"
9165,"U.S. Congress. House. Special Committee to Investigate the Eligibility of Brigham H. Roberts, of Utah, to a seat in the House of Representatives","Election case of Brigham H. Roberts, of Utah. December 7, 1899",[1900],,[Washington,Govt. Print. Off.,,[1900],,245p,23cm,,,,,Caption title,,,"Contains: Election case of B. H. Roberts; Case of B. H. Roberts . . . Report; Speeches of Hon. Robert W. Taylor, Hon. Charles E. Littlefield, Hon. R. H. Freer, and Hon. Samuel W. T. Lanham",Fales & Flake 1271,"CU-B, NN, UHi, UPB inc., USlC","University of California, Bancroft Library, Berkeley, California;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah inc.,  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Election case of Brigham H. Roberts, of Utah. December 7, 1899"
9166,"U.S. Congress. House. Special Committee to Investigate the Eligibility of Brigham H. Roberts, of Utah, to a seat in the House of Representatives","Election case of Brigham H. Roberts, of Utah. Statement of Mr. Roberts before the Committee January 5 and 6, 1900",[1900],,[Washington,Govt. Print. Off.,,[1900],,"1p.l., [173]–239p",21cm,,,,,,,,Reprint of section of the longer report,Fales & Flake 1272,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Election case of Brigham H. Roberts, of Utah. Statement of Mr. Roberts before the Committee January 5 and 6, 1900"
9167,U.S. Congress. Senate. Committee on Claims,"Mr. Mitchell, from the Committee on Claims, submitted the following report: [To accompany S. 3863.]",1893,In the Senate of the United States,Washington,Govt. Print. Off.,,1893,,5p,23cm,,U.S. 52d Cong. 2d Sess. Senate. Report. No. 1295,,,,,,"At head of title: Calendar No., 1346. Dated February 15, 1893. Recommends refunding to George Q. Cannon forfeited bail",Fales & Flake 1151,"NjP, UPB, UU","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,"Mr. Mitchell, from the Committee on Claims, submitted the following report: [To accompany S. 3863.]"
9166f,U.S. Congress. Senate. Committee on Claims,"Report: [To accompany bill S. 286] The Committee on Claims, to whom was referred the bill S. (286) referring to the Court of Claims the claims of Joseph C. Irwin & Co. and C. A. Perry & Co., have had the same under consideration, and report as follows",[1886],"In the Senate of the United States, April 28, 1886",[Washington,Govt. Print. Off.,,[1886],,2p,23cm,,U.S. 49th Cong. 1st Sess. Senate. Report. No. 807,,,,,,"Business that traded during the Utah Expedition. At head of title: In the Senate of the United States, April 28, 1886",,UPB,"Brigham Young University, Provo, Utah",,,,"Report: [To accompany bill S. 286] The Committee on Claims, to whom was referred the bill S. (286) referring to the Court of Claims the claims of Joseph C. Irwin & Co. and C. A. Perry & Co., have had the same under consideration, and report as follows"
9166i,U.S. Congress. Senate. Committee on Claims,"Report: [To accompany S. 1198.] Your committee, to whom was referred the bill (S.1198) entitled ""A bill for the relief of James Bridger or his legal representatives."". . . .",1892,In the Senate of the United States,[Washington,Govt. Print. Off.],,1892,,23p,23cm,,U.S. 52d Cong. 1st Sess. Senate. Report. No. 625,,,,,,"At head of title: In the Senate of the United States. Heirs of James Bridger, attempting to receive reparation for Fort Bridger, which was burned by the Mormons during the Utah Expedition",Fales & Flake 1117,UPB,"Brigham Young University, Provo, Utah",,,,"Report: [To accompany S. 1198.] Your committee, to whom was referred the bill (S.1198) entitled ""A bill for the relief of James Bridger or his legal representatives."". . . ."
9166h,U.S. Congress. Senate. Committee on Claims,"Report: [To accompany bill S. 905] The Committee on Claims, to whom was referred the bill (S. 905) for the relief of Richard H. and James Porter, having carefully considered the same, make the following report. . . .",[1882],,[Washington,Govt. Print. Off.,,[1882],,4p,22cm,,U.S. 47th Cong. 1st Sess. Senate. Report. No. 154,,,,,,Compensation to Richard H. and James Porter for property taken during the Utah Expedition,Fales & Flake 623,UPB,"Brigham Young University, Provo, Utah",,,,"Report: [To accompany bill S. 905] The Committee on Claims, to whom was referred the bill (S. 905) for the relief of Richard H. and James Porter, having carefully considered the same, make the following report. . . ."
9166j,U.S. Congress. Senate. Committee on Claims,"Report: [To accompany bill S. 1368]. The Committee on Claims, to whom was referred the bill (S. 1368) for the relief of Richard H. Porter and James Porter, having had the same under consideration, beg respectfully to submit the following report",1886,In the Senate of the United States,[Washington,Govt. Print. Off.],,1886,,3p,22cm,,U.S. 49th Cong. 1st Sess. Report No. 209,,,,,,Reimbursement for property lost during the Utah Expedition. At head of title: In the Senate of the United States,,UPB,"Brigham Young University, Provo, Utah",,,,"Report: [To accompany bill S. 1368]. The Committee on Claims, to whom was referred the bill (S. 1368) for the relief of Richard H. Porter and James Porter, having had the same under consideration, beg respectfully to submit the following report"
9166d,U.S. Congress. Senate. Committee on Claims,Report: [To accompany S. 217.],1894,"Mr. Mitchell, of Oregon, from the Committee on Claims, submitted the following . . .",Washington,Govt. Print. Off.,,1894,,24p,22cm,,U.S. 53d Cong. 2d Sess. Senate. Report. No. 329,,,,,,The errors of James Bridger's attempt to receive reparation for Fort Bridger. Notes the burning of the fort by the Mormons during the Utah Expedition. At head of title: In the Senate of the United States,,"DCU, UPB","Catholic University of America, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,Report: [To accompany S. 217.]
9166e,U.S. Congress. Senate. Committee on Claims,"Report: [To accompany bill S. 282.] The Committee on Claims, to whom was referred the bill (S. 282) for the relief of James Bridger, submit the following report thereon",[1882],"Mr. Cameron, of Wisconsin, from the Committee on Claims, submitted the following . . .",[Washington,Govt. Print. Off.,,[1882],,2p,23cm,,U.S. 47th Cong. 1st Sess. Senate. Report No. 790,,,,,,"The Utah Expedition took over the fort in 1857, and wintered there until the 1858 offensive. At head of title: In the Senate of the United States",,UPB,"Brigham Young University, Provo, Utah",,,,"Report: [To accompany bill S. 282.] The Committee on Claims, to whom was referred the bill (S. 282) for the relief of James Bridger, submit the following report thereon"
9166g,U.S. Congress. Senate. Committee on Claims,"Report: [To accompany bill S. 304.] The Committee on Claims, to whom was referred Senate bill 304, have had the same under consideration and submit the following report",[1881],In the Senate of the United States,[Washington,Govt. Print. Off.,,[1881],,3p,23cm,,U.S. 46th Cong. 3d Sess. Senate. Report No. 831,,,,,,Claim for property impressed during the Utah Expedition. At head of title: In the Senate of the United States,,UPB,"Brigham Young University, Provo, Utah",,,,"Report: [To accompany bill S. 304.] The Committee on Claims, to whom was referred Senate bill 304, have had the same under consideration and submit the following report"
9166k,U.S. Congress. Senate. Committee on Claims,Report: [To accompany bills S. 1391 and 2166],1864,,Washington,Govt. Print. Off.,,1864,,3p,23cm,,U.S. 48th Cong. 1st Sess. Senate. Report No. 517,,,,,,Claim of Richard H. and James Porter for property lost during the Utah Expedition,Fales & Flake 704,"DLC, UPB","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,Report: [To accompany bills S. 1391 and 2166]
9169a,U.S. Congress. Senate. Committee on Education and Labor,"Notes of a hearing before the Committee on Education and Labor, United States Senate, May 7, 1886, on the proposed establishment of a school under the direction of the Industrial Christian Home Association of Utah",[1886],Industrial school in Utah,[Washington,,,[1886],,44p,23cm,,,,,Caption title: Industrial school in Utah,,,Largely written by Angie F. Newman,Fales & Flake 795,"CU, CU-B, NjP, UHi, ULA, UU","University of California, Berkeley, California,  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  University of Utah, Salt Lake City, Utah",,,,"Notes of a hearing before the Committee on Education and Labor, United States Senate, May 7, 1886, on the proposed establishment of a school under the direction of the Industrial Christian Home Association of Utah"
9169,U.S. Congress. Senate. Committee on Education and Labor,"In the Senate of the United States. June 5, 1886.—Ordered to be printed. Mr. Blair, from the Committee on Education and Labor, submitted the following report: [To accompany amendment by Mr. Blair to the sundry civil appropriation bill]",1886,,Washington,Govt. Print. Off.,,1886,,46p,23cm,,U.S. 49th Cong. 1st Sess. Senate. Report. No. 1279,,,,,,"Appropriation in aid of the Industrial Christian Home Association of Utah, recommended with notes of hearing before committee, including material on the polygamy situation in Utah",Fales & Flake 797,"CU, CU-B, NjP, ULA, UPB","University of California, Berkeley, California,  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah",,,,"In the Senate of the United States. June 5, 1886.—Ordered to be printed. Mr. Blair, from the Committee on Education and Labor, submitted the following report: [To accompany amendment by Mr. Blair to the sundry civil appropriation bill]"
9169b,"U.S. Congress. Senate. Committee on Military Affairs, and the Militia",In the Senate of the United States . . . Report [To accompany bill S. 211.],1858,,Washington,,,1858,,3p,23cm,,,,,,,,"Need to establish a telegraph line, among other things, to control Mormonism",,"DLC, UPB","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,In the Senate of the United States . . . Report [To accompany bill S. 211.]
9170,U.S. Congress. Senate. Committee on Privileges and Elections,"Contents of testimony taken before the Committee on Privileges and Elections of the United States Senate in the matter of the protests against the right of Hon. Reed Smoot a Senator from the state of Utah, to hold his seat . . . Compiled for Mr. Smoot",[1906],,Washington,,"Judd & Detweiler, Inc., printer",[1906],,"iii, 149p",23cm,,,,,Cover title,In tan printed wrappers,,,,"NjP, UHi, ULA, UPB","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah",,,,"Contents of testimony taken before the Committee on Privileges and Elections of the United States Senate in the matter of the protests against the right of Hon. Reed Smoot a Senator from the state of Utah, to hold his seat . . . Compiled for Mr. Smoot"
9174a,U.S. Congress. Senate. Committee on Privileges and Elections,"Reed Smoot. June 11, 1906.—Ordered to be printed. Mr. Foraker, from the Committee on Privileges and Elections, submitted the following as the views of the minority. [Senate Resolution 205, Fifty-seventh Congress, second session]",1906,,Washington,Govt. Print. Off.,,1906,,"32, 44p",22cm,,"U.S. 59th Cong. 1st Sess. Senate. Report. No. 4253, pt. 1, 2",,,,,,Pt. 1: Reed Smoot. Pt. 2: In re Reed Smoot. Views of the minority. Investigating the right of Reed Smoot to hold seat as a senator from Utah,Fales & Flake 1316,"NjP, ULA, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Reed Smoot. June 11, 1906.—Ordered to be printed. Mr. Foraker, from the Committee on Privileges and Elections, submitted the following as the views of the minority. [Senate Resolution 205, Fifty-seventh Congress, second session]"
9172a,U.S. Congress. Senate. Committee on Privileges and Elections,"In the matter of the protests against the right of Hon. Reed Smoot, a senator from the state of Utah, to hold his seat. Arguments of A. S. Worthington and Waldemar Van Cott, on behalf of the respondent",1905,,Washington,Govt. Print. Off.,,1905,,164p,23cm,,,,,,,,,Fales & Flake 1302,"DLC, USlC","U.S. Library of Congress, Washington, D.C.;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"In the matter of the protests against the right of Hon. Reed Smoot, a senator from the state of Utah, to hold his seat. Arguments of A. S. Worthington and Waldemar Van Cott, on behalf of the respondent"
9173,U.S. Congress. Senate. Committee on Privileges and Elections,"Proceedings before the Committee on Privileges and Elections of the United States Senate in the matter of the protests against the right of Hon. Reed Smoot, a senator from the state of Utah, to hold his seat. . . .",1904 – 1906,,Washington,Govt. Print. Off.,,1904–1906,,4v,23cm,,U.S. 59th Cong. 1st Sess. Senate. Report. No. 486,,,,,,"Submitted by Mr. Burrows with ""Views of the minority,"" submitted by Mr. Foraker in vol. 4, p. 467–542. Hearings held from January 16, 1904 to April 13, 1906",Fales & Flake 1293,"CLU, CU-B, DLC, IWW, NjP, NN, UHi, ULA, UPB, USlC, UU","University of California, Los Angeles, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Wheaton College, Wheaton, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Proceedings before the Committee on Privileges and Elections of the United States Senate in the matter of the protests against the right of Hon. Reed Smoot, a senator from the state of Utah, to hold his seat. . . ."
9174,U.S. Congress. Senate. Committee on Privileges and Elections,"The protests against the right Hon. Reed Smoot, a senator from the state of Utah, to hold his seat. Testimony taken during the months of January, February, and March, 1904",[1904],,[New York,The Willett Press,,[1904],,[6]l,21cm,,,,,,,,,,"NN, ULA","New York Public Library, New York, New York;  Utah State University, Logan, Utah",,,,"The protests against the right Hon. Reed Smoot, a senator from the state of Utah, to hold his seat. Testimony taken during the months of January, February, and March, 1904"
