flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
9167,U.S. Congress. Senate. Committee on Claims,"Mr. Mitchell, from the Committee on Claims, submitted the following report: [To accompany S. 3863.]",1893,In the Senate of the United States,Washington,Govt. Print. Off.,,1893,,5p,23cm,,U.S. 52d Cong. 2d Sess. Senate. Report. No. 1295,,,,,,"At head of title: Calendar No., 1346. Dated February 15, 1893. Recommends refunding to George Q. Cannon forfeited bail",Fales & Flake 1151,"NjP, UPB, UU","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,"Mr. Mitchell, from the Committee on Claims, submitted the following report: [To accompany S. 3863.]"
9169,U.S. Congress. Senate. Committee on Education and Labor,"In the Senate of the United States. June 5, 1886.—Ordered to be printed. Mr. Blair, from the Committee on Education and Labor, submitted the following report: [To accompany amendment by Mr. Blair to the sundry civil appropriation bill]",1886,,Washington,Govt. Print. Off.,,1886,,46p,23cm,,U.S. 49th Cong. 1st Sess. Senate. Report. No. 1279,,,,,,"Appropriation in aid of the Industrial Christian Home Association of Utah, recommended with notes of hearing before committee, including material on the polygamy situation in Utah",Fales & Flake 797,"CU, CU-B, NjP, ULA, UPB","University of California, Berkeley, California,  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah",,,,"In the Senate of the United States. June 5, 1886.—Ordered to be printed. Mr. Blair, from the Committee on Education and Labor, submitted the following report: [To accompany amendment by Mr. Blair to the sundry civil appropriation bill]"
9169a,U.S. Congress. Senate. Committee on Education and Labor,"Notes of a hearing before the Committee on Education and Labor, United States Senate, May 7, 1886, on the proposed establishment of a school under the direction of the Industrial Christian Home Association of Utah",[1886],Industrial school in Utah,[Washington,,,[1886],,44p,23cm,,,,,Caption title: Industrial school in Utah,,,Largely written by Angie F. Newman,Fales & Flake 795,"CU, CU-B, NjP, UHi, ULA, UU","University of California, Berkeley, California,  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  University of Utah, Salt Lake City, Utah",,,,"Notes of a hearing before the Committee on Education and Labor, United States Senate, May 7, 1886, on the proposed establishment of a school under the direction of the Industrial Christian Home Association of Utah"
9169b,"U.S. Congress. Senate. Committee on Military Affairs, and the Militia",In the Senate of the United States . . . Report [To accompany bill S. 211.],1858,,Washington,,,1858,,3p,23cm,,,,,,,,"Need to establish a telegraph line, among other things, to control Mormonism",,"DLC, UPB","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,In the Senate of the United States . . . Report [To accompany bill S. 211.]
917,"Brown, W. P.","Exposure of the errors of Mormonism, and defense of the Church of Christ",1888,,"Newton, Kans.","Reynolds, Bros. Printing House",,1888,,"1p.l., 103p",21cm,,"Pamphlet, no. 3",,,,In pink printed wrappers,,,Morgan III:54,"MH, MoInRC, NN, UPB, USlC, WHi","Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Exposure of the errors of Mormonism, and defense of the Church of Christ"
9170,U.S. Congress. Senate. Committee on Privileges and Elections,"Contents of testimony taken before the Committee on Privileges and Elections of the United States Senate in the matter of the protests against the right of Hon. Reed Smoot a Senator from the state of Utah, to hold his seat . . . Compiled for Mr. Smoot",[1906],,Washington,,"Judd & Detweiler, Inc., printer",[1906],,"iii, 149p",23cm,,,,,Cover title,In tan printed wrappers,,,,"NjP, UHi, ULA, UPB","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah",,,,"Contents of testimony taken before the Committee on Privileges and Elections of the United States Senate in the matter of the protests against the right of Hon. Reed Smoot a Senator from the state of Utah, to hold his seat . . . Compiled for Mr. Smoot"
9172a,U.S. Congress. Senate. Committee on Privileges and Elections,"In the matter of the protests against the right of Hon. Reed Smoot, a senator from the state of Utah, to hold his seat. Arguments of A. S. Worthington and Waldemar Van Cott, on behalf of the respondent",1905,,Washington,Govt. Print. Off.,,1905,,164p,23cm,,,,,,,,,Fales & Flake 1302,"DLC, USlC","U.S. Library of Congress, Washington, D.C.;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"In the matter of the protests against the right of Hon. Reed Smoot, a senator from the state of Utah, to hold his seat. Arguments of A. S. Worthington and Waldemar Van Cott, on behalf of the respondent"
9173,U.S. Congress. Senate. Committee on Privileges and Elections,"Proceedings before the Committee on Privileges and Elections of the United States Senate in the matter of the protests against the right of Hon. Reed Smoot, a senator from the state of Utah, to hold his seat. . . .",1904 – 1906,,Washington,Govt. Print. Off.,,1904–1906,,4v,23cm,,U.S. 59th Cong. 1st Sess. Senate. Report. No. 486,,,,,,"Submitted by Mr. Burrows with ""Views of the minority,"" submitted by Mr. Foraker in vol. 4, p. 467–542. Hearings held from January 16, 1904 to April 13, 1906",Fales & Flake 1293,"CLU, CU-B, DLC, IWW, NjP, NN, UHi, ULA, UPB, USlC, UU","University of California, Los Angeles, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Wheaton College, Wheaton, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Proceedings before the Committee on Privileges and Elections of the United States Senate in the matter of the protests against the right of Hon. Reed Smoot, a senator from the state of Utah, to hold his seat. . . ."
9174,U.S. Congress. Senate. Committee on Privileges and Elections,"The protests against the right Hon. Reed Smoot, a senator from the state of Utah, to hold his seat. Testimony taken during the months of January, February, and March, 1904",[1904],,[New York,The Willett Press,,[1904],,[6]l,21cm,,,,,,,,,,"NN, ULA","New York Public Library, New York, New York;  Utah State University, Logan, Utah",,,,"The protests against the right Hon. Reed Smoot, a senator from the state of Utah, to hold his seat. Testimony taken during the months of January, February, and March, 1904"
9174a,U.S. Congress. Senate. Committee on Privileges and Elections,"Reed Smoot. June 11, 1906.—Ordered to be printed. Mr. Foraker, from the Committee on Privileges and Elections, submitted the following as the views of the minority. [Senate Resolution 205, Fifty-seventh Congress, second session]",1906,,Washington,Govt. Print. Off.,,1906,,"32, 44p",22cm,,"U.S. 59th Cong. 1st Sess. Senate. Report. No. 4253, pt. 1, 2",,,,,,Pt. 1: Reed Smoot. Pt. 2: In re Reed Smoot. Views of the minority. Investigating the right of Reed Smoot to hold seat as a senator from Utah,Fales & Flake 1316,"NjP, ULA, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Reed Smoot. June 11, 1906.—Ordered to be printed. Mr. Foraker, from the Committee on Privileges and Elections, submitted the following as the views of the minority. [Senate Resolution 205, Fifty-seventh Congress, second session]"
917.5,"Brown, W. P.",A warning to Jews and Gentiles,[1897],An epistle to Jew and Gentile from Jerusalem,[Jerusalem?,,,[1897],,18p,18cm,,,,,Cover title: An epistle to Jew and Gentile from Jerusalem,In tan printed wrappers,,"This pamphlet does not have any explicit references to Mormonism or its schimatic groups. However in this letter (epistle) Brown clearly uses language and phraseology that is typical of his former association with the Church of Christ (Whitmerite). One example is his reference to the restoration of the pure gospel of Jesus Christ having been brough back to the earth by an angel as described in Revelations 14: 6, see p. 17.",,UPB,"Brigham Young University, Provo, Utah",,,,A warning to Jews and Gentiles
9175,U.S. Congress. Senate. Committee on Privileges and Elections,"Testimony of important witnesses as given in the proceedings before the Committee on Privileges and Elections of the United States Senate. In the matter of the protest against the right of Hon. Reed Smoot, a senator from the state of Utah, to hold his seat",1905,Testimony of President Joseph F. Smith of the Mormon Church and Senator Reed Smoot,Salt Lake City,Salt Lake Tribune Printing Company,,1905,,255p,23cm,,,,,Cover title reads: Testimony of President Joseph F. Smith of the Mormon Church and Senator Reed Smoot,In green printed wrappers,,,,"CtY, ICN, MH, MoInRC, NjP, UHi, USlC","Yale University, New Haven, Connecticut;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Testimony of important witnesses as given in the proceedings before the Committee on Privileges and Elections of the United States Senate. In the matter of the protest against the right of Hon. Reed Smoot, a senator from the state of Utah, to hold his seat"
9176,U.S. Congress. Senate. Committee on Territories,"Admission of Idaho. Committee on Territories, January 21, 1890",[1890],,[Washington,Govt. Print. Off.,,[1890],,82p,23cm,,,,,,,,Polygamy in Idaho,Fales & Flake 1027,"DLC, USlC","U.S. Library of Congress, Washington, D.C.;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Admission of Idaho. Committee on Territories, January 21, 1890"
9176a,U.S. Congress. Senate. Committee on Territories,"The admission of Utah. Arguments in favor of the admission of Utah as a state, made before the Committee on Territories of the United States Senate, first session, Fiftieth Congress, Saturday, February 18, 1888",1888,,Washington,Govt. Print. Off.,,1888,,44p,22cm,,,,,,,,,Fales & Flake 911,"DLC, NN, UHi, USlC, UU","U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The admission of Utah. Arguments in favor of the admission of Utah as a state, made before the Committee on Territories of the United States Senate, first session, Fiftieth Congress, Saturday, February 18, 1888"
9177,U.S. Congress. Senate. Committee on Territories,"The admission of Utah. Arguments in favor of the admission of Utah as a state, made before the Committee on Territories of the United States Senate, first session, Fiftieth Congress, Saturday, February 18, 1888",1888,,Washington,Govt. Print. Off.,,1888,,71p,21cm,,,,,Caption title,,,"Includes arguments of Franklin S. Richards, John T. Caine",Fales & Flake 912,"CU-B, DLC, ICN, UHi, UPB, USlC, WHi","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,(same),,"The admission of Utah. Arguments in favor of the admission of Utah as a state, made before the Committee on Territories of the United States Senate, first session, Fiftieth Congress, Saturday, February 18, 1888"
9178,U.S. Congress. Senate. Committee on Territories,Admission of Utah. Report of a hearing before the Committee on Territories of the United States Senate in regard to the proposed admission of the territory of Utah as a state in the federal union,[1888],,[Washington,Govt. Print. Off.?,,[1888],,162p,24cm,,,,,,,,"In two parts, p. 1–79, p. 81–162. Arguments of February 18 and March 10, 1888",Fales & Flake 910,"UHi inc., UPB, USlC","Utah State Historical Society, Salt Lake City, Utah inc.,  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Admission of Utah. Report of a hearing before the Committee on Territories of the United States Senate in regard to the proposed admission of the territory of Utah as a state in the federal union
9178a,U.S. Congress. Senate. Committee on Territories,"Constitution adopted by a constitutional convention held at Boise, in the territory of Idaho, August 6, 1889",1890,,Washington,Govt. Print. Off.,,1890,,23p,23cm,,U.S. 31st Cong. 1st Sess. Senate. Mis. Doc. No. 39,,,,,,The constitution includes the anti-polygamy clause,,"DLC, UPB","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,"Constitution adopted by a constitutional convention held at Boise, in the territory of Idaho, August 6, 1889"
9179,U.S. Congress. Senate. Committee on Territories,Hearings before the Committee on Territories in regard to the admission of Utah as a state,1889,,Washington,Govt. Print. Off.,,1889,,55p,23cm,,,,,Caption title,,,"Includes statements by F. S. Richards, E. P. Ferry, C. C. Bean, Caleb W. West, John T. Caine, J. R. McBride",Fales & Flake 966,"UHi, DLC","Utah State Historical Society, Salt Lake City, Utah;  U.S. Library of Congress, Washington, D.C.",,,,Hearings before the Committee on Territories in regard to the admission of Utah as a state
918,"Brown, W. Towers","Notes of travel. Extracts from home letters written during a two years' tour round the world, 1879–1881. . . .",1882,,[London],,Printed for private circulation,1882,,372p,20cm,fold. maps,,,,,,,"He traveled to Salt Lake City in 1879, attended a church meeting, and talked to several residents, p. 16–19",,"NjP, USlC","Princeton University, Princeton, New Jersey;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Notes of travel. Extracts from home letters written during a two years' tour round the world, 1879–1881. . . ."
9180,U.S. Congress. Senate. Committee on Territories,Hearings before the Committee on Territories in relation to the exercise of the elective franchise in the territory of Utah,[1890],,[Washington,Govt. Print. Off.?,,[1890],,25p,22cm,,,,,,,,Consideration of further polygamy legislation,Fales & Flake 1029,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Hearings before the Committee on Territories in relation to the exercise of the elective franchise in the territory of Utah
9181,U.S. Congress. Senate. Committee on Territories,"Hearings before the Committee on Territories of the U.S. Senate in relation to the bill (S. 1306) for the local government of Utah Territory, and to provide for the election of certain officers in said territory",1892,,Washington,Govt. Print. Off.,,1892,,166p,22cm,,,,,,,,,Fales & Flake 1114,"CU-B, MH, UHi, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Hearings before the Committee on Territories of the U.S. Senate in relation to the bill (S. 1306) for the local government of Utah Territory, and to provide for the election of certain officers in said territory"
9182,U.S. Congress. Senate. Committee on Territories,"Home rule for Utah; arguments made by a delegation from Utah before the Senate Committee on Territories, first session, 52nd. Congress, in favor of passage of S. 1306. ""A bill for the local government of Utah Territory and to provide for the election of certain officers in the said territory.""",1892,,Washington,Govt. Print. Off.,,1892,,113p,22cm,,,,,,,,"Same as entry 9181 excluding the sessions of February 18, 23",Fales & Flake 1115,"CU-B, UHi, USlC","University of California, Bancroft Library, Berkeley, California;  Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Home rule for Utah; arguments made by a delegation from Utah before the Senate Committee on Territories, first session, 52nd. Congress, in favor of passage of S. 1306. ""A bill for the local government of Utah Territory and to provide for the election of certain officers in the said territory."""
9182a,U.S. Congress. Senate. Committee on Territories,In the Senate of the United States. The constitution of the proposed state of Idaho. Hearing before the Committee on Territories,[1890],In the Senate of the United States,[Washington?,Govt. Print. Off.?,,[1890],,63p,23cm,,,,,,,,At head of title: In the Senate of the United States. Includes the polygamy test oath,Fales & Flake 1078,"CtY, UHi, UPB, USlC","Yale University, New Haven, Connecticut;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,In the Senate of the United States. The constitution of the proposed state of Idaho. Hearing before the Committee on Territories
9183,U.S. Congress. Senate. Committee on Territories,"In the Senate of the United States. February 15, 1863.—Ordered to be printed. Mr. Wade, from the Committee on Territories, submitted the following report. The Committee on Territories, to whom was referred the resolution of the Senate of the 16th of January in regard to the suppression of the publication of the message of the governor of the territory of Utah, have had the same under consideration and beg leave to report",1863,,[Washington,Govt. Print. Off.],,1863,,3p,24cm,,U.S. 37th Cong. 3d Sess. Senate. Rep. Com. No. 87,,,,,,Problem of the Mormons ruling the territory,Fales & Flake 256,"CU, NjP, UPB","University of California, Berkeley, California,  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,"In the Senate of the United States. February 15, 1863.—Ordered to be printed. Mr. Wade, from the Committee on Territories, submitted the following report. The Committee on Territories, to whom was referred the resolution of the Senate of the 16th of January in regard to the suppression of the publication of the message of the governor of the territory of Utah, have had the same under consideration and beg leave to report"
9184,U.S. Congress. Senate. Committee on Territories,"In the Senate of the United States. May 17, 1894.—Ordered to be printed. Mr. Faulkner, from the Committee on Territories, submitted the following report: [To accompany H. R. 352.]",[1895],,Washington,Govt. Print. Off.,,[1895],,29p,23cm,,U.S. 53d Cong. 2d Sess. Senate. Report. No. 414,,,,,,Some information on the character of Mormons and polygamy,Fales & Flake 1117,"NjP, ULA, UPB","Princeton University, Princeton, New Jersey;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah",,,,"In the Senate of the United States. May 17, 1894.—Ordered to be printed. Mr. Faulkner, from the Committee on Territories, submitted the following report: [To accompany H. R. 352.]"
9184a,U.S. Congress. Senate. Committee on Territories,Resolutions,1888,In the Senate of the United States,[Washington,Govt. Print. Off.],,1888,,[1]p,22cm,,U.S. 50th Cong. 1st Sess. Senate. Misc. Doc. No. 89,,,,,,At head of title: In the Senate of the United States. The second resolution proposes that Utah not be granted statehood until polygamy is no longer practiced and the territory is not controlled by the Mormon Church,Fales & Flake 915,"DLC, UPB","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,Resolutions
9185,U.S. Congress. Senate. Committee on Territories,"Utah as it is. Arguments made by delegations from Utah before the Senate Committee on Territories, first session, Fifty-second Congress. In favor of the passage of the pending bills providing for statehood or local government for the territory of Utah [S. 1306 and S. 1653]",1892,,Washington,Govt. Print. Off.,,1892,,131p,22cm,,,,,,,,,Fales & Flake 1116,"MH, UPB, USlC","Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Utah as it is. Arguments made by delegations from Utah before the Senate Committee on Territories, first session, Fifty-second Congress. In favor of the passage of the pending bills providing for statehood or local government for the territory of Utah [S. 1306 and S. 1653]"
9187,U.S. Congress. Senate. Committee on the Judiciary,"In the Senate of the United States. May 4, 1840. Submitted, laid on the table, and ordered to be printed. Mr. Wall made the following report: The Committee on the Judiciary, to whom was referred the memorial of a delegation of the Latter Day Saints, commonly called Mormons, report",[1840],,[Washington,,,[1840],,2p,21cm,,U.S. 26th Cong. 1st Sess. Senate. Doc. No. 247,,,,,,"Requests the discharge from further consideration of claims for damages in destruction of property, etc. Action was on the memorial submitted to Congress by Joseph Smith and Elias Higbee in December 1839; see ""History of the Church,"" vol. 4: 24–38",Fales & Flake 3,"CtY, CU, DLC, NjP, NN, UHi, UPB, USlC, UU, WHi","Yale University, New Haven, Connecticut; University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"In the Senate of the United States. May 4, 1840. Submitted, laid on the table, and ordered to be printed. Mr. Wall made the following report: The Committee on the Judiciary, to whom was referred the memorial of a delegation of the Latter Day Saints, commonly called Mormons, report"
9187a,U.S. Congress. Senate. Committee on the Judiciary,"Maintenance of a lobby to influence legislation. Hearings before a subcommittee of the Committee on the Judiciary, United States Senate, Sixty-third Congress, first session pursuant to S. Res. 92, a resolution instructing the Committee on the Judiciary to investigate the charge that a lobby is maintained to influence legislation pending in the Senate, Part 4. . . .",1913,,Washington,Govt. Print. Off.,,1913,,p. 379–504,23cm,,,,,,,,"Reed Smoot's testimony with Mormon references, p. 428–65",Fales & Flake 1387,"NN, DLC, USlC","New York Public Library, New York, New York;  U.S. Library of Congress, Washington, D.C.;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Maintenance of a lobby to influence legislation. Hearings before a subcommittee of the Committee on the Judiciary, United States Senate, Sixty-third Congress, first session pursuant to S. Res. 92, a resolution instructing the Committee on the Judiciary to investigate the charge that a lobby is maintained to influence legislation pending in the Senate, Part 4. . . ."
9188,U.S. Consuls,"Reports from the consuls of the United States. Vol. XXVII. July–September, 1888",1888,,Washington,Govt. Print. Off.,,1888,,584p,23cm,,U.S. 50th Cong. 1st Sess. House. Misc. Doc. No. 609,,,,,,"Mormons, p. 575–76. Settlements made by the Mormons in Mexico",Fales & Flake 905,"NjP, UPB","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,"Reports from the consuls of the United States. Vol. XXVII. July–September, 1888"
9188a,U.S. Department of Labor,"A report on marriage and divorce in the U.S. 1867–1886; including an appendix relating to marriage and divorce in certain countries in Europe, by Carroll D. Wright, Feb. 1889",1889,,Washington,Govt. Print. Off.,,1889,,1074p,23cm,,,,,,,Other editions: Rev. ed. 1889 DLC; 1897 DLC,"Section on the Mormon practice of marriage, 123–25",Fales & Flake 307,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"A report on marriage and divorce in the U.S. 1867–1886; including an appendix relating to marriage and divorce in certain countries in Europe, by Carroll D. Wright, Feb. 1889"
9188b,U.S. Department of State,"Papers relating to the foreign relations of the United States, Transmitted to Congress. . . .",1879 – 1900,,Washington,Govt. Print. Off.,,1879–1900,,9v,28cm,,,,,,,,"Correspondence concerning the problems of Mormon emigration, etc",,"DLC, UPB","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,"Papers relating to the foreign relations of the United States, Transmitted to Congress. . . ."
9189a,U.S. Department of the Interior,Alleged connection of certain Mormons with the Piute and Navajo outbreak. Letter from the Secretary of the Interior in response to resolution of the House of Representatives relative to the alleged action of certain Mormons in inciting the Piute and Navajo Indians to outbreak,1882,,[Washington,Govt. Print. Off.],,1882,,2p,23cm,,U.S. 47th Cong. 1st Sess. House. Ex. Doc. No. 65,,,,,,,Fales & Flake 622,"NjP, ULA, UPB","Princeton University, Princeton, New Jersey;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah",,,,Alleged connection of certain Mormons with the Piute and Navajo outbreak. Letter from the Secretary of the Interior in response to resolution of the House of Representatives relative to the alleged action of certain Mormons in inciting the Piute and Navajo Indians to outbreak
9189b,U.S. Department of the Interior,"Compensation of commissioners under the act for the suppression of bigamy, etc. Message from the president of the United States, transmitting a communication from the Secretary of the Interior, recommending amendments to the act in reference to bigamy, approved March 22, 1882",1882,,[Washington,Govt. Print. Off.],,1882,,2p,23cm,,U.S. 47th Cong. 1st Sess. House. Ex. Doc. No. 152,,,,,,Compensation for members of the Utah Commission,Fales & Flake 610,UPB,"Brigham Young University, Provo, Utah",,,,"Compensation of commissioners under the act for the suppression of bigamy, etc. Message from the president of the United States, transmitting a communication from the Secretary of the Interior, recommending amendments to the act in reference to bigamy, approved March 22, 1882"
9189c,U.S. Department of the Interior,"Enforcement of the anti-polygamy act. Letter from the Secretary of the Interior, transmitting certain petitions for enforcing the anti-polygamy act of 1862",[1879],,[Washington,Govt. Print. Off.,,[1879],,6p,23cm,,U.S. 45th Cong. 3d Sess. House. Ex. Doc. No. 58,,,,,,List of petitions to congress to enforce the polygamy law of 1862,,UPB,"Brigham Young University, Provo, Utah",,,,"Enforcement of the anti-polygamy act. Letter from the Secretary of the Interior, transmitting certain petitions for enforcing the anti-polygamy act of 1862"
9189d,U.S. Department of the Interior,"Indians of Skull Valley and Deep Creek, Utah. Letter from the Secretary of the Interior, transmitting report of the special agent appointed July 3, 1911, to visit the Indians of Skull Valley and Deep Creek and other detached Indians of Utah",1912,,[Washington,Govt. Print. Off.],,1912,,9p,23cm,,U.S. 62d Cong. 2d Sess. House. Doc. No. 389,,,,,,Includes the Mormon treatment of the Indians,,UPB,"Brigham Young University, Provo, Utah",,,,"Indians of Skull Valley and Deep Creek, Utah. Letter from the Secretary of the Interior, transmitting report of the special agent appointed July 3, 1911, to visit the Indians of Skull Valley and Deep Creek and other detached Indians of Utah"
918a,"Browne, Charles Farrar","Artemus Ward, ""Among the Mormons,"" and ""His book.""",[1882],,London,"Ward, Lock, & Co.; New York",,[1882],,"xxx, 192p, [1]l., 168, [16]p",17cm,illus,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Artemus Ward, ""Among the Mormons,"" and ""His book."""
918b,"Browne, Charles Farrar","Artemus Ward, ""Among the Mormons,"" and ""His book.""",[1882],,London,"Ward, Lock & Tyler",,[1882],,"xxx, 192p, [1]l., 168p, [8]l., 30, [2]p",17cm,illus,,,,,,,,,"USlC, ViLxW","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Washington & Lee University, Lexington, Virginia",,(same),,"Artemus Ward, ""Among the Mormons,"" and ""His book."""
918c,"Browne, Charles Farrar",Artemus Ward. Complete. A new edition,1890,,London,Chatto & Windus,,1890,,"xi, [25]–518p",16cm,,,,,,,,"Reprint of Mormon material, p. 213–46",,"DLC, CtY, UPB","U.S. Library of Congress, Washington, D.C.;  Yale University, New Haven, Connecticut;  Brigham Young University, Provo, Utah",,,,Artemus Ward. Complete. A new edition
918d,"Browne, Charles Farrar","Artemus Ward, his book",[1922?],,"Girard, Kans.",Haldeman-Julius Co.,,[1922?],,128p,13cm,,Ten cent pocket series. No. 205,,,,,,"Mormon content, p. 47–52",,"MH, USlC","Harvard University, Cambridge, Massachusetts;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Artemus Ward, his book"
918e,"Browne, Charles Farrar","Artemus Ward, his book. Being the confessions & experiences of a showman",[1865],,London,"Ward, Lock, and Co.",,[1865],,168p,19cm,,,,,,,,"A visit to Brigham Young, p. [56]–61",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Artemus Ward, his book. Being the confessions & experiences of a showman"
918f,"Browne, Charles Farrar","Artemus Ward, his book; being the confessions & experiences of a showman",[1867],,London,"Ward, Lock, and Co., Warwick House",,[1867],,"viii, 168p",17cm,,,,,,,,Reprint of the 1865 London edition with different title,,UPB,"Brigham Young University, Provo, Utah",,(same),,"Artemus Ward, his book; being the confessions & experiences of a showman"
918g,"Browne, Charles Farrar","Artemus Ward, his book. Part I. Miscellaneous. Part II. Among the Mormons. With comic illustrations by Mullen. Reprinted from the American copyright edition",[n.d.],,Montreal,C. R. Chisholm Railway and Steamboat News Agent,,[n.d.],,"3p.l., [9]–94p",24cm,,,,,Cover title,,,,,USl,"Salt Lake City Public Library, Salt Lake City, Utah",,,,"Artemus Ward, his book. Part I. Miscellaneous. Part II. Among the Mormons. With comic illustrations by Mullen. Reprinted from the American copyright edition"
918h,"Browne, Charles Farrar","Artemus Ward, his book. With an introduction by George Augustus Sala. Reprinted from the original",[1867],,London,G. Routledge & Sons,,[1867],,121p,19cm,,,,,,,,,,CSmH,"Henry E. Huntington Library, San Marino, California",,,,"Artemus Ward, his book. With an introduction by George Augustus Sala. Reprinted from the original"
