id,mageenumber,title,author,publisher,year,format,binding,binder,place,edition,citation,citation1,citation2,pagination,size,callnumber,genre,materialtype,annotations
678,631,The Keynote Series,,J. Lane,,"33 volumes, 8vo",Many with title pages and bindings decorated from designs by Aubrey Beardsley,,,,,,,,,,1,1,"A complete set of this famous series of nineties fiction, published by John Lane. Many with title pages and bindings decorated from designs by Aubrey Beardsley."
1355,1272,The King of Schnorrers: Grotesques & Fantasies,"Zangwill, Israel",William Heinemann,1894,8vo,original salmon-pink cloth,,London,First Edition,,,,"[6] p., v-x p., [1] leaf, 400 p.",20 cm.,823 Z16k 1894,1,1,"With ninety-eight illustrations by Phil May, George Hutchinson, F. H. Townsend. The title-story is a novelette about 18th century Jewry in England. Scarce. Fine copy.\r"
4019,3860,The Kings' Assegai,"Mitford, Bertram",R.F. Fenno & Co.,[1894],,Bound in red cloth; drawing of African warrior on front. Spine printed in gold.,,New York,,,,,"248 p., [6] leaves of plates",20 cm.,823 M696k 1894,1,1,6 plates incl. front.
3557,3398,The King's Daughter,"[Alden, Isabella (Macdonald)]","Richard Edward King, Limited",[1890?],,Bound in original red cloth.,,London,,,,,"[4], 219, [1] p.",19 cm.,Rare PS 2520 .P353 K56 1890,1,1,
3864,3705,The King's Friend: A Tale of the Scottish Wars of Independence,"Ferguson, Dugald","Alexander Gardner, Publisher by Appointment to the late Queen Victoria",1908,,Bound in original red cloth.,,Paisley,Third Edition,,,,452 p.,21 cm.,823 F381k 1908,1,1,Appendix: p. 448-452. Press notices of first edition. Publisher's catalog.
2,2,The King's Messengers,"Adams, William",F & J. Rivington,1848,"4 volumes in one, sm. 8vo",contemporary half calf,,London,First Edition of First Three Titles.,,,,118 p.,16 cm.,823.08 Ad19 1843-48,1,1,"Presentation copies, each inscribed to George Martin. Tipped in at end is a two-page manuscript poem ""In Memoriam - W.A.,"" presumably by the recipient of these volumes. Adams died at the arly age of 34. These are his ""Sacred Allegories,"" novels of a religious nature which had a great vogue. they went through many editions and were popular in translations abroad."
4153,3994,"The King's Rival: A Drama, in Five Acts","Taylor, Tom; Charles Reade",Richard Bentley,1854,Sm. 8vo,Rebound in half brown morocco.,Zaehnsdorf,London,First Edition,,,,"[6], 72 p.",18 cm.,822 T218k 1854 no.2,11,1,Bookplate of Charles Plumptre Johnson. Binding similar to first copy.
4152,3993,"The King's Rival: A Drama, in Five Acts","Taylor, Tom; Charles Reade",Richard Bentley,1854,Sm. 8vo,Rebound in half brown morocco.,"Maltby, Oxford",London,First Edition,,,,"[8], 72 p.",13 cm.,822 T218k 1854,11,1,
3887,3728,The King's Story Book: Being Historical Stories Collected out of English Romantic Literature in Illustration of the Reigns of English Monarchs from the Conquest to William IV,"Gomme, Sir George Laurence",Archibald Constable and Co.,1897,,Bound in original red cloth. Ships and crowns printed in gold with title in gold on front cover and spine. Both sections surrounded with gold ruled border.,,Westminster,,,,,"xv, 527 p.",20 cm.,823 G586k 1897,1,1,Edited with an introduction by George Laurence Gomme. Illustrated by Harrison Miller. Publisher's catalog (16p.) at end.
2168,93,The King's Wake and Other Ballads,"Borrow, George",,1913-14,4to,,,London,,,,,"23, [1] p.",22 cm.,821.08 B648ba 1913,3,1,Each is privately printed by Thomas J. Wise in an edition of 30 copies only
3721,3562,The King with Two Faces,"Coleridge, Mary Elizabeth",Edward Arnold,1898,,Bound in original dark blue cloth with gilt lettering on spine only.,,London,First Edition,,,,421 p.,20 cm.,823 C679k 1898,1,1,Publisher's advertisement (2p.) at end.
2820,2683,The Kipling Journal,"(Kipling, Rudyard)",,1927-31,"No. 1-20 (lacking No. 19), 8vo",original red wrappers,,,,,,,,24 cm.,823.9205 K628,1,5,Illustrated.  A quarterly.  I have not been able to discover how long this magazine continued.
784,703,The Knight of Gwynne: A Tale of the Time of the Union,"Lever, Charles",Chapman and Hall,1846-47,,"20/19 original parts, enclosed in cloth box",,London,First Edition,,,,,23 cm.,Vault 823 L576k 1846,1,1,Illustrated by Phiz. In original parts. Due to the pale pink color of the wrappers this set is liable to fading. One or two numbers are so affected but in general it is a very fine copy.
1737,1649,The Ladies' Flower-Garden of Ornamental Greenhouse Plants,"(Horticulture) Loudon, Jane",William Smith,1848,4to,original half morocco,,London,First Edition,,,,"xii, 215 p., 42 unnumbered leaves of plates",27 cm.,SB 407 .L886 1848,6,1,"With 42 full-page hand-colored plates. A very pretty book. Due to the practise of extracting the plates for wall decoration, complete copies of flower books are becoming increasingly difficult to find. A fine copy, virtually free of foxing."
1569,1481,The Ladies Gift or Souvenir of Friendship,(Binding),"Phillips, Sampson & Company",n.d. (c. 1850),8vo,original publisher's full red morocco with gold-stamped floral design (repeated on back cover and spine),,Boston,,,,,"viii [i.e. iv], [2], 13-324 p., [2] leaves of plates",20 cm.,818.08 L124 1848,1,1,"With steel engravings and chromolithographic title page. A ""table"" book of charm. Among the contributors to this anthology may be mentioned Miss Mitford, Agnes Strickland and Martin Tupper. A fine copy."
2901,2763,The Lady and the Priest: an Historical Romance,"Maberly, Mrs. (Catherine Charlotte)",Colburn,1851,"3 volumes, 8vo",original green cloth,,London,First edition,Sadleir 1472,,,,20 cm.,823 M113L 1851,1,1,"This lady wrote only eight novels of which Sadleir had three.  They would appear to be very scarce indeed.  Aside from faded spines, an exceptionally fine copy of a rare book."
2983,2843,The Lady of La Garaye,"Norton, The Hon. Mrs. (Caroline)",MacMillan and Co.,1862,Sm. 4to,original decorated green cloth,,Cambridge,First edition,,,,"[iii]-xix, 128, 16 p., [1] leaf of plates",21 cm.,821 N822L 1862,3,1,"Woodcut frontispiece by the author.  An interesting copy, bearing an inscription to Augustus Hare (the travel writer) from his mother.  With Hare's bookplate.  Fine copy of a scarce book."
3165,3025,The Lady of Launay,"Trollope, Anthony",Harper & Brothers,1878,16mo.,"original printed grey wrappers, enclosed in cloth slip case",,New York,First edition,Sadleir 52,,,"125 p., 2 p.",13 cm.,Vault 823.87 L128h 1878,1,1,Published four years before the English where it is included in Frau Frohmann.  A very fine copy and in such condition an exceedingly rare book.
1743,1655,The Lady's Manual of Fancy-Work: a Complete Instructor in every variety of Ornamental Needle-Work,"Pullan, Mrs.",Dick & Fitgerald,1858,8vo,original cloth.,,New York,First Edition (?),,,,"[2], [iii]-xvi, [17]-208 p., [8] p.",21 cm.,746.44 P966L 1858,6,1,Numerous illustrations in the text and 8 various colored patterns. First edition (?). A work by an English woman written expressly for American ladies. She came to New York to superintend the work tables of Frank Leslie's Magazine. Fine copy.
3952,3793,The Laird's Secret,"Jamieson, Jane H.",Oliphant Anderson & Ferrier,[1885],,Bound in original dark blue cloth with printed end papers.,,London,Third Edition,,,,"[3]-406, [10] p.",19 cm.,823 J242L 1885,1,1,"Poem ""Precious ointment"" pinned to front fly leaf."
2032,1944,The Lake Regions of Central Africa: A Picture of Exploration,"Burton, Richard F.","Longman, Green, Longman, and Roberts",1860,"2 volumes, 8vo",original brick-red cloth,,London,First Edition,"Penzer, page 65-66",,,,22 cm.,Vault 910.81 L148 1860,6,1,"Tinted plates, map. Secondary binding. The spine of Volume I has a nail hole, otherwise this is a superb copy, partially unopened."
3759,3600,The Lamplighter,"[Cummins, Maria Susanna]",Frederick Warne & Co.,1870,,Bound in original purple cloth.,,London,Unabridged Edition,,,,188 p.,19 cm.,Rare PS 1474 .C5 L35 1870 no.1-2,1,1,Bound with Mabel Vaughan. Printed in double columns.
2375,2243,The Lamplighter: a Farce,"Dickens, Charles",,1879,Sm. 8vo,original blue-grey wrappers,,London,First edition,,,,[7]-45 p.,18 cm.,Vault 823.83 L198L 1879,1,1,"Limited to 250 numbered copies.  This play was written for Macready but in rehearsal it was withdrawn.  Later Dickens turned it into a short story.  The manuscript, not in Dickens' hand, was discovered by Richard Herne Shepherd in the Forster collection.  Due to the small number printed it seldom occurs for sale.  Very fine copy."
3758,3599,"The Lamplighter: or, An Orphan Girl's Struggles and Triumphs","Cummins, Maria Susanna",William Nicholson and Sons,[185-?],,Bound in original decorated brown cloth with brown endpapers.,,London,,,,,"[3]-348, [4] p.",18 cm.,Rare PS 1474 .C5 L351 1850,1,1,"Stamped on first preliminary leaf: British Red Cross Society, Hounslow Division. Front end paper missing."
333,329,The Lamplighter's Story; Hunted Down; The Detective Police and other Nouvelletes,"Dickens, Charles",,1861,8vo,"original black cloth, enclosed in half morocco slip case",,Philadelphia,First Edition,,,,"[6], 11-467 p.",19 cm.,823.83 L19p 1861,1,1,"Frontispiece. The first printing in book form of Hunted Down, not collected in England until 1870. A very scarce book. Aside from inevitable foxing, which is only occasional, a very fine copy, with the black binding in brilliant state."
2185,2053,The Lancashire Witches: a Novel,"Ainsworth, William Harrison",Printed for private circulation only,1849,Lg. 8vo,contemporary half roan (badly worn),,London,First edition,,,,185 p.,30 cm.,823.79 L22 1849,1,1,"This story -- one of his best -- was first printed serially in the Sunday Times, and by newspaper type and double columns this privately issued edition was printed from the standing forms.  How many were run off is a matter of conjecture but it must have been a very small number.  That it precedes the three volume Colburn edition is virtually certain.  The book is dust-soiled and the binding is a disaster, but it is so rare that it was unknown to Sadleir."
4221,4062,The Lances of Lynwood,"Yonge, Charlotte Mary","Macmillan and Co., Ltd.",1896,,Bound in original blue paper covers.,,London,School Edition,,,,"[2], [v]-x, 213 p.",17 cm.,823 Y8Lm 1896,1,1,
2033,1945,The Lands of Cazembe: Lacerda's Journey to Cazembe in 1798,Burton. (Ed.),John Murray,1873,8vo,original cloth,,London,First Edition,"Penzer, pages 89-90",,,"[4], [v]-vii, 271, [1] p.",22 cm.,910.81 R812L 1873,6,1,Translated and annotated by Captain R. F. Burton. Folding map. Even as late as the 1920s this book was still available at the Royal Geographical Society. Consequently it is usually found very fine like this copy.
2251,2119,"The Land War in Ireland: being a Personal Narrative of Events, in Continuation of ""A Secret History of the English Occupation of Egypt""","Blunt, Wilfred Scawen","Stephen Swift and Co., Ltd.",1912,8vo,original blue cloth,,London,First edition,,,,"[4], v-ix, 509, [1] p.",23 cm.,941.5 B628L 1912,6,1,Portrait.  Nice copy.
3328,3187,"The Language of the Eye: the Importance and Dignity of the Eye as Indicative of General Character, Female Beauty, and Manly Genius","(Binding) Turnley, Joseph",Partridge and Co.,1856,8vo,original bright blue highly decorated cloth,,London,,,,,118 p.,22 cm.,138 T861L 1856,6,1,Illustrated.  Splendid example of gilt decoration of the period.  As far as the text is concerned (it is not a medical work) steady application to it has failed to awake in me one glimmer of what it is all about.
4130,3971,"The Last Abbot of Thornton: or, Lord Wake of Baynard Castle","Stewart, Agnes M.","Burns, Oates, & Co.",1887,,Bound in original red cloth.,,London,,,,,"[4], [v]-xiii p., 1 leaf, 299 p.",19 cm.,823 St49L 1887,1,1,"Presentation: ""Convent of our Lady of Mercy, Abingdon. 2nd prize for excellence in the third class has been merited by Miss Ethel Buck, July 25, 1899."""
2351,2219,The Last Ballad and Other Poems,"Davidson, John",J. Lane,1899,Sm. 8vo,original decorated dark red buckram,,London,First edition,,,,"vi, 187 p.",18 cm.,821 D283L 1899,3,1,"This is a trial issue, bound in red.  It was suppressed and only a few copies were released thus.  The remainder were published in the familiar dark blue binding common to Davidson titles of the period."
2352,2220,The Last Ballad and Other Poems,"Davidson, John",J. Lane,1899,Sm. 8vo,dark blue buckram,,London,First edition,,,,"vi, 187 p.",18 cm.,821 D283L 1899 no. 2,3,1,Presentation copy: To William Watson from John Davidson.
1791,1703,The Last Boer War,"(Boer War) Haggard, H. Rider","Kegan Paul, Trench, Tr",1899,8vo,original wrappers (back cover with small tears) enclosed in cloth case,,London,First Edition,,,,"[4], v-xxx, 244 p.",19 cm.,Vault 968.2 H123L 1899,6,1,"Presentation copy inscribed: ""To Mrs. Hector for the furtherance of her political education. H. Rider Haggard Nov. 1899."""
1247,1164,The Last Chronicle of Barset,"Trollope, Anthony","Smith, Elder and Co.",1867,"2 volumes, 8vo",original blue decorated cloth,,London,First Edition,,,,,23 cm.,Vault 823.87 L339t 1867,1,1,"First edition in book form. While this is one of the commonest Trollopes, it is difficult to get it in such nice condition as this copy."
1246,1163,The Last Chronicle of Barset,"Trollope, Anthony","Smith, Elder and co.",1866-67,"Thirty-two original parts as issued, 8vo","original wrappers, enclosed in cloth box",,London,First Edition,Sadleir 26,,,,22 cm.,Vault 823.87 L339t 1866,1,10,"With 32 illustrations by George H. Thomas. First edition in parts. This set agrees with Sadleir's collation except that parts 1-5, 8, 11, 12 lack the four unnumbered pages of advertisements, of which Sadleir says those in parts 3, 5, 8, 9 and 12 are not compulsory. Except for the usual scuffing and slight tears to the backstrips, a very acceptable set."
3678,3519,The Last Days of Pompeii,"Bulwer-Lytton, Edward",Richard Bentley,1834,12mo,Half green leather,,London,First Edition,,,,3 v.,20 cm.,823.84 L33b 1834 vol.1-3,1,1,Errata slip for all volumes tipped in v.1. V.1 wanting half-title.
2941,2803,The Last Hope,"Merriman, Henry Seton","Smith, Elder & Co.",1904,8vo,original bright blue cloth,,London,First edition,Sadleir 1722,,,"[4], [v]-vi, 350, [2] p.",20 cm.,823 Sc84L 1904,1,1,"The author's last book, despite C.B.E.L. which gives Tomaso's Fortune, the ""second impression"" of which title is advertised in the present volume.  Very fine copy."
3574,3415,The Last Load: Stories and Essays,"Anstey, F.","Methuen & Co., Ltd.",[1925],8vo,Original blue cloth with grey dust wrapper,,London,First Edition,Turner 32,,,"viii, 211, [1], 8 p.",18 cm.,823 G984La 1925,1,1,Autograph Copy: Anstey Guthrie (F. Anstey) 5: May: 1929. Eight pages of advertisements bound in at end.
2026,1938,The Last of the Arctic Voyages; being a Narrative of the Expedition in H.M.S. Assistance. . . with Notes on the Natural History. . .,"Belcher, Sir Edward",Lovell Reeve,1855,"2 volumes, 8vo",original decorated cloth,,London,First Edition,,,,,25 cm.,Vault 998 .B41 L1855,6,1,"With numerous illustrations (many in color), botanical plates, charts, etc. One of the many expeditions in search of Sir John Franklin, and perhaps the most unfortunate. The title is misleading; possibly the author meant his last voyage, which is understandable, for he had a wretched time in the Arctic and so did his crew. Except for slight defects in an outer hinge of one volume, a fine unopened copy of a book difficult to find in original cloth."
3443,3284,The Last Victorians,"Baumann, Arthur A.",J. B. Lippincott,1927,8vo,original cloth-backed blue boards,,Philadelphia,First American edition,,,,315 p.,25 cm.,320.942 B32 1927,2,1,"Illustrated.  English sheets.  Studies mainly of statesmen, though there is one of Trollope.  Fine copy."
4011,3852,"The Latch-Key: or, Too Many by Half","Millington, Thomas Street",The Religious Tract Society,[1888],,Bound in original decorated blue cloth.,,London,,,,,190 p.,19 cm.,823 M622L 1888,1,1,Presentation sticker inside front cover.
1440,1354,The Later Work,"Beardsley, Aubrey","John Lane, Bodley Head",1901,thick 4to,original decorated buckram,,London,First Edition,,,,"6 p., 173 leaves of plates",30 cm.,741.942 B38eL 1901,6,1,With close to 500 illustrations. Volumes of great importance and indispensable to the student of this genius whose work has influenced so greatly the art of the 20th century.
576,539,The  Later Years of Thomas Hardy,"(Hardy, Thomas) Hardy, Florence Emily","Macmillan and co., limited",1930,8vo,,,London,First Edition,,,,"[4], v-xi, 286, [2]p.",22 cm.,823.899 H22L 1930,2,1,"Curators note: though accompanying the presentation copy of The Early Life of Thomas Hardy, this volume is not inscribed. Illustrated. Presentation Copy: ""To Mr & Mrs Beerbohm from Florence Hardy November 1928."" The frontispiece portrait of Hardy by Strang in Volume II has been changed by Max who had a fondness for altering other people's pictures. On the tissue he has written in pencil: ""A dull drawing--and it was marred as a likeness by a square blob at the end of the nose. This I have corrected. Hardy's nose was entirely aquline: c.f. the various photographs in the book. Strang was a 'sound' artist; but photographs-- much tho' there is to be said against them--are preferable to his work, as a rule."""
2905,2767,The Laughter of Peterkin,"Macleod, Fiona",Archibald Constable & Co.,1897,8vo,original grey pictorial cloth,,London,First edition,,,,"[2], 292 p., [4] leaves of plates",22 cm.,398.21 Sh23L 1897,1,1,Drawings by Sunderland Rollinson.  A nice copy of an uncommon book dealing with Celtic fairy tales for the young.
3133,2993,"The Laureate of Pessimism: a Sketch of the Life and Character of James Thomson (""B. V."")","(Thompson, James) Dobell, Bertram",The author,1910,8vo,original pale blue wrappers (slightly worn),,London,First edition,,,,"iv, 64 p.",20 cm.,820 A1 no.80,2,7,"Presentation copy: With the publisher's compliments.  The publisher was also the author, a well known Charing Cross Road bookseller."
3822,3663,The Law and Lawyers of Pickwick: A Lecture,"[Dickens, Charles]; Frank Lockwood",Roxburgh Press,[1894],Sm. 8vo,Original red cloth,,London,,,,,108 p.,17 cm.,823.83 P84XL 1894,5,1,"With an original drawing of ""Mr. Serjeant Buzfuz."" Eleven page publisher's catalog bound in at end."
3823,3664,The Lawyers of Dickens and Their Clerks,"[Dickens, Charles]; Robert D. Neely",Christopher Publishing House,1938,8vo,Original dark red cloth with original illustrated dust wrapper,,Boston,Second Edition,,,,"[2], 7-67 p.",20 cm.,823.839 N293L 1938,5,1,Illustrated.
275,271,The Legacy of Cain,"Collins, Wilkie",Chatto & Windus,1889,"3 volumes, 8vo",original blue decorated cloth,,London,First English edition,Sadleir 595,Parrish 126,,,19 cm.,VAULT 823.93 L52c 1889,1,1,"Collins died not long after publication. His last book (Blind Love, 1890) was finished by William Besant. A very fine copy and rare in this condition."
2821,2684,The Legs of Sister Ursula,"Kipling, Rudyard",Windsor Press,1927,Sm. 4to,original blue boards,,San Francisco,First edition,,,,"[2], 18, [2] p.",22 cm.,Z 232 .W7235 1927 no.5,1,1,Limited to 500 numbered copies.  This story has never been collected to my knowledge.  Mint copy.
2768,2632,The Leigh Hunt Collection of Luther Albertus Brewer,"(Hunt, Leigh) Bay, J. Christian",Privately printed,1933,8vo,original purple wrappers,,Cedar Rapids,First edition,,,,"38 p., [1] leaf",20 cm.,824.779 B34L 1933,21,1,In an edition of 375 copies.  Mint.
4196,4037,The Letter of Credit,"Warner, Susan",Frederick Warne & Co.,[1881],,Bound in original decorated green cloth.,,London,,,,,"[6], 2-546, [8] p.",19 cm.,Rare PS 3155 .L47 1887,1,1,
1849,1761,"The letter of John Bright, Esq., MP. on the war: verified and illustrated by extracts from the Parliament documents, &c\r","Bright, John",W. & F.G. Cash,1854,8vo,"stitched, as issued.",,London,First Edition,,,,16 p.,20 cm.,820 A1 no.62,6,7,A strong denunciation of the Crimean War by this famous Victorian parliamentarian.
2103,2015,"The Letter-Press Printer . . . containing Practical Instructions for Learners at Case, Press and Machine","Gould, Joseph",,1876,Sm. 8vo,original cloth,,London,First Edition,,,,"[2], [iii]-viii, [9]-176 p.",17 cm.,655.2 G733L 1876,6,1,"Profusely illustrated. The short history of printing which serves as an introduction to this manual is, as Bigmore & Wyman (Volume I, page 274) point out, very inaccurate, but it is otherwise an excellent book of instruction. The author was sent out to the Crimea to supervise the field printing of the army."
1221,1138,The Letters and Private Papers of William Makepeace Thackeray,"Thackeray, William Makepeace",,1945,"4 volumes, 8vo","original cloth in d.w., boxed",,Cambridge,First Edition,,,,,24 cm.,823.828 R21 1945-46,4,1,Collected and edited by Gordon N. Ray. Profusely illustrated. Mint set of this monumental work by a noted authority on Thackeray.
3168,3028,The Letters of Anthony Trollope,"Trollope, Anthony",Oxford University Press,1951,8vo,original brown cloth with d.w.,,London,First edition,,,,"xxx, 519 p.",21 cm.,823.878 B644L 1951,4,1,Edited by Bradford Allen Booth.  Contains more than 750 letters published here for the first time.  Mint.
366,362,The Letters of Charles Dickens,"Dickens, Charles",Chapman and Hall,1880,"2 volumes, 8vo",original red-brown cloth,,London,First Edition,,,,,23 cm.,823.838 H678L 1880,4,1,Edited by his sister-in-law and eldest daughter. 1833-1856; 1857-1870. A third volume appeared in 1882. Fine copies.
2401,2269,The Letters of Ernest Dowson,"Dowson, Ernest",Cassell & Company Ltd.,[1966] & [1967],8vo,"original publisher's blue-green buckram, leather label",,London,,,,,"[6], [vii]-viii, 449 p.",25 cm.,826 D769L 1966,4,1,"Collected and edited by Desmond Flower and Henry Maas.  Illustrated.  Proof copy, issued probably for the publisher's travellers.  It is printed on much thinner paper that the regular edition and has no index.  Accompanying this volume, of which I suspect only a handful of copies were made, is a copy of the normal published edition, date a year later.  It is mint in d.w."
859,778,"The Letters of George Meredith to Alice 	Meynell with 	annotations thereto, 1896-1907","Meredith, George",The Nonesuch Press,1923,8vo,original buckram-backed boards,,London & San Francisco,First Edition,,,,[7]-104 p.,25 cm.,823 M54Xm 1923,4,1,"Limited to 850 numbered copies. Contains an article by Meredith on Alice Meynell which I believe is the first printing in book form. This is, incidentally, the first book from the Nonesuch Press."
2212,2080,The Letters of Matthew Arnold to Arthur Hugh Clough,"Arnold, Matthew","Oxford university press, H. Milford",1932,8vo,"original blue cloth, paper label, with d.w.",,London,First edition,,,,"[4], v-xi, 191, [1]p",23 cm.,824.858 L955L 1932,4,1,Edited with an introductory study by Howard Foster Lowry.  The two were life-long friends.  Arnold wrote Thyrsis in memory of Clough.
1311,1228,The Letters of Oscar Wilde\r,"Wilde, Oscar",Rupert Hart-Davis Ltd,1962,thick 8vo,original cloth with d.w.,,London,First Edition,,,,"[4], v-xxv, 3-958 p., [30] p. of plates",25 cm.,822.858 H25L 1962,4,1,Edited by Rupert Hart-Davis. Illustrated. A monumental work and a masterpiece of editorship.
381,377,The Letters of Runnymede,"Disraeli, Benjamin",John Macrone,1836,8vo,original dark blue cloth,,London,,Sadleir 717A,,,"xx, [2], 234, vi, ii p.",22 cm.,823.868 M248L 1836,5,1,"First complete edition. Open letters of a violently anti-Whig nature, originally published in The Times. They also show high prejudice against the Irish Catholics. Disraeli never publicly acknowledged this work and one imagines that in later life he regretted its publication. It is extremely scarce. A fine unopened copy."
1600,1512,The Library,"Lang, Andrew",Macmillan & Co,1881,8vo,original cloth,,London,First Edition,,,,"[iii]-xv, [1], 184, [8] p., [4] leaves of plates",20 cm.,010 L25L 1881a,6,1,"With a chapter on modern english illustrated books by Austin Dobson. With illustrations. An excellent and highly readable ""book about books."" Nice copy."
1594,1506,The Library of Edmund Gosse: being a descriptive and bibliographical catalogue of a portion of his collection\r,"Gosse, Edmund","Dulau & company, ltd.",1924,8vo,original cloth with d.w.,,London,First Edition,,,,"[6], vii-xxiii, 25-300 p.",23 cm.,824.889 C839L 1924,21,1,"Compiled by E. H. M. Cox. With an introductory essay by Mr. Gosse. Portrait. Gosse had an interesting library, very catholic in taste. While he had a fair share of 17th century literature, he is particularly strong in the Victorian. The book is dedicated to T. J. Wise."
2113,2025,"The library of William Andrews Clark, Jr. : the Kelmscott and Doves presses\r","(The Kelmscott and Doves Presses) Clark, William Andrews",John Henry Nash,1921,4to,original linen-backed boards,,San Francisco,,,,,"xxxviii, 123, [1] p.",27 cm.,Z 232 .N174 1921 no.2,21,1,"In two parts. Collated and Compiled by Robert Ernest Cowan. With an Introduction by Alfred W. Pollard. Edition limited to 150 copies, privately printed for Clark by John Henry Nash. A fine unopened copy."
2761,2625,"The Life and Adventures of Jack of the Mill: commonly called Lord Othmill, created, for his eminent services, Baron Waldeck, and Knight of Kitcottie: a fireside story","Howitt, William","Longman, Brown, Green, & Longmans",1844,"2 volumes, sm. 8vo",original pictorial green cloth,,London,First edition,,,,,18 cm.,823 H842L 1844,1,1,With forty illustrations on wood by G. F. Sargent.  The author's first work of fiction.  A very fine copy of a scarce book.
335,331,The Life and Adventures of Martin Chuzzlewit,"Dickens, Charles",Chapman and Hall,1844,8vo,original blue-green cloth,,London,First Edition,,,,"[10], [vii]-xiv, 624 p., [39] leaves of plates.",23 cm.,VAULT 823.83 L62c 1844,1,1,First edition in cloth. An exceptionally nice copy and very scarce in cloth.
334,330,The Life and Adventures of Martin Chuzzlewit,"Dickens, Charles",Chapman and Hall,1843-44,,"decorative wrappers, enclosed in half morocco slipcase",,London,FIRST EDITION IN ORIGINAL PARTS.,,,,,23 cm.,VAULT 823.83 L62c 1843,1,10,"With illustrations by Phiz. 20/19 original parts, as issued in decorative wrappers (small repairs to margins of parts 1, 2, 15, and to some backstrips; otherwise very nice, enclosed in half morocco slipcase.  First edition in original parts. The engraved title has the reading 100£, sometimes called the ""transposed pound"" plate. It is scarcer than the reverse reading but it has no bibliographical importance."
336,332,The Life and Adventures of Nicholas Nickleby,"Dickens, Charles",Chapman and Hall,1838-39,,"decorative wrappers, enclosed in cloth box",,London,FIRST EDITION IN ORIGINAL PARTS.,,,,,23 cm.,VAULT 823.83 L626c 1839,1,10,"With illustrations by Phiz. 20/19 original partsm as issued in decorative wrappers, enclosed in cloth box. First edition in original parts. First issue throughout. The two illustrations in part 2 are badly foxed and there is slight chipping to most backstrips; otherwise this is a very nice set."
3519,3360,"The Life and Correspondence of Thomas Arnold, D. D.","Stanley, Arthur Penrhyn",B. Fellowes,1844,"2 volumes, 8vo",original blue-green cloth,,London,First edition,,,,,23 cm.,923.742 Ar65s 1844,2,1,Frontispiece portrait.  The first life of the great Victorian educator who revolutionized the English public school system at Rugby.  It is the first book to be published by the future Dean of Westminster.  Fine copy.
1894,1806,"The Life and Correspondence of William Connor Magee, Archbishop of York, Bishop of Peterborough, by John Cotter Macdonnell","(Magee, W. C.)","Isbister and company, limited",1896,"2 volumes, 8vo",original cloth,,London,First Edition,,,,,25 cm.,922.3 M271m 1896,2,1,Portraits. Magee was the first Irishman to hold an English see since the Reformation. He was reputed to be the wittiest cleric since Sydney Smith and the greatest orator since the elder Pitt. I wish I had known him; he was my grandfather.
1929,1841,The Life and Letters of Charles Darwin: including an Autobiographical Chapter,"Darwin, Francis (ed)",John Murray,1887,"3 volumes, 8vo",original cloth,,London,First edition,,,,,23 cm.,925.7 D259d 1887,6,1,"Portraits. A very fine copy, Volumes II and III unopened."
1472,1385,The Life and Letters of Charles Samuel Keene\r,"(Keene, Charles Samuel) Layard, George Somes","Sampson Low, Marston & Company Limited",1892,Thick 4to,"original parchment-backed boards (grubby, as usual)",,London,First Edition,,,,"xxi, [1], 463, [1] p., 31 plates",26 cm.,741.942 K25L 1892,2,1,"Profusely illustrated. Limited to 250 copies, signed. Keene was among the greatest of the early ""Punch"" artists."
206,203,The Life and Letters of Dr. Samuel Butler,"Butler, Samuel",,1896,"2 volumes, 8vo",original dark red cloth,,London,First Edition,,,,,23 cm.,827.82 L62m 1896,4,1,"Frontispiece, facsimile. Presentation copy: ""A. R. Malden from the author 1 April 1897."" Inscribed in both volumes. Augustine Birrell's copy with note stating that he was at Trinity Hall with the recipient. Inserted (pages 56-7, Volume I) is an A.L.S. (2 pages) from the author to Malden pertinent to the text. Also inserted (pages 168-9, Volume II) is an A.L.S. (3 pages) from the Bishop of Durham to Dr. Butler which is printed in the volume. A very interesting copy of this life of the author's grandfather, who was Bishop of Litchfield."
1897,1809,The Life and Letters of James Martineau,"(Martineau, James) Drummond, James","James Nisbit and Co., Limited",1902,"2 volumes, 8vo",original cloth,,London,First Edition,,,,,23 cm.,922.81 M366d 1902,6,1,"Portraits. The definitive life of this well known Unitarian divine, author of many religious books and brother of Harriet Martineau. He died at the age of 95. Fine."
3313,3172,The Life and Letters of Joseph Severn,"Sharp, William","Sampson Low, Marston & Company Limited",1892,8vo,original rose buckram,,London,First edition,,,,"xix, [1], 308 p., [16] leaves of plates",25 cm.,927.5 Se83s 1892,2,1,"Illustrated.  The subject of this biography was a well-known artist.  He is best remembered as the friend of Keats who was present at the poet's death.  There is inserted at page 235 a three-page ALS of Mrs. Arthur Severn, the painter's daughter-in-law."
3071,2931,The Life and Letters of Leslie Stephen,"(Stephen, Leslie) Maitland, Frederic William",Putnam's Sons,1906,8vo,original blue-green cloth,,New York,First American edition,,,,"[6], [vii]-viii p., [1] leaf, 509, [1] p.",24 cm.,928.2 St43m 1906,2,1,"Portraits.  With English sheets.  The first biography of Stephen.  Stain on front cover, otherwise fine."
